ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020043410;"Paysan couché sur le ventre";"Benouville, Achille";;"RF 34671.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020028003;"Homme couché sur le ventre";"Franquelin, Jean-Augustin";;"RF 13232, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020026909;"Femme couchée sur le ventre";"Degas, Edgar";;"RF 12835, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020222843;"Femme nue étendue sur le ventre";"Chassériau, Théodore";;"RF 26053, 10; vol.25, p.217";"Département des Arts graphiques"
cl020229353;"Jeune femme couchée sur le ventre";"COTTET Charles";;"RF 39300, 18; vol.29, p.36";"Département des Arts graphiques"
cl020026152;"Femme nue, allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12274, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020140483;"Une femme allongée sur le ventre";"Chapu, Henri";;"RF 23205, 59; vol.24, p.443";"Département des Arts graphiques"
cl020013422;"Femme nu étendue sur le ventre";"ANONYME FRANCAIS XVIIIè s";;"INV 34403, Recto; NIII 14320; MA 11561; vol.14, p.177";"Département des Arts graphiques"
cl020135335;"Une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 30; vol.24, p.433";"Département des Arts graphiques"
cl020218468;"Etude d'écorché allongé sur le ventre";"Delacroix, Eugène";;"RF 10676, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020026144;"Femme nue allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12267, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026910;"Femme nue couchée sur le ventre";"Degas, Edgar";;"RF 12836, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020042465;"Femme nue, étendue sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33853, Recto; vol.27, p.344";"Département des Arts graphiques"
cl020042521;"Femme nue, étendue sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33905, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020023834;"Croquis d'un homme étendu sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11437, 19; vol.23, p.160";"Département des Arts graphiques"
cl020142997;"Etude d'os ; figure couchée sur le ventre";"Delacroix, Eugène";;"RF 23356, 48; vol.24, p.465";"Département des Arts graphiques"
cl020028233;"Femme allongée sur le ventre, bras pendants";"Franquelin, Jean-Augustin";;"RF 13414, Verso; vol.23, p.369";"Département des Arts graphiques"
cl020143420;"Homme couché sur le ventre, étendu sur une pierre";"Vernet, Claude-Joseph";;"RF 23550, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020023909;"Soldat couché à terre, sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11438, 31; vol.23, p.160";"Département des Arts graphiques"
cl020031203;"Trois études d'enfant couché sur le ventre";"BARRIAS Félix Joseph";;"RF 15181, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020210211;"L'Hermaphrodite couché sur le ventre, d'après l'antique";"Slodtz, Michel-Ange";;"INV 32849, Recto; NIII 14021; MA 11272; vol.13, p.323";"Département des Arts graphiques"
cl020103487;"Homme nu, couché sur le dos, main gauche sur le ventre";"ANONYME ITALIEN XVIIè s";;"INV 13267, Recto; NIII 20207; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020223252;"Femme allongée à plat ventre sur le rivage";"Chassériau, Théodore";;"RF 26058, 27; vol.25, p.238";"Département des Arts graphiques"
cl020031524;"Paysanne italienne, les mains jointes sur le ventre";"NAUDIN Jules Ambroise François";1844;"RF 29467, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020032770;"Femme nue, de dos, étendue sur le ventre";"Rodin, René François Auguste";;"RF 29942, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020035953;"Homme nu, étendu sur le ventre, en raccourci";"Delaroche, Paul";;"RF 35475, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020104059;"Homme nu, étendu sur le ventre, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13811, Recto; NIII 23710; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020135334;"Deux études d'une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 29; vol.24, p.433";"Département des Arts graphiques"
cl020543180;"Vieillard assis les mains croisés sur le ventre";"FREY Johannes Peter de";;"12576 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020116880;"Femme nue, sur un lit, allongée sur le ventre, le torse relevé";"Aligny, Théodore Caruelle d'";;"RF 8383, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020042212;"Deux petits garçons, de face, mains croisées sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33626, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020143751;"Chien couché sur le ventre, tourné vers la gauche";"FREMIET Emmanuel";;"RF 37272, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020116612;"Femme couchée sur le ventre, le visage dans les mains";"Aligny, Théodore Caruelle d'";1855;"RF 8132, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020562971;"Croquis d'une femme nue, sur le ventre, bras croisés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 54; vol.33, p.204";"Département des Arts graphiques"
cl020549674;"Femme nue étendue sur le ventre avec un Amour";"DEMARTEAU Gilles";;"19158 LR/ Recto; 19402; vol.8, p.55";"Département des Arts graphiques"
cl020549675;"Femme nue étendue sur le ventre avec un Amour";"DEMARTEAU Gilles";;"19159 LR/ Recto; 19402; vol.8, p.55";"Département des Arts graphiques"
cl020218202;"Femme nue couchée sur le ventre, sur un lit à l'antique";"Delacroix, Eugène";;"RF 10403, Recto; vol.23, p.52";"Département des Arts graphiques"
cl020031512;"Paysanne italienne debout, les mains croisées sur le ventre";"NAUDIN Jules Ambroise François";;"RF 29457, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020041411;"Couple assis, l'homme sur le ventre, à demi-étendu";"STEINLEN Théophile Alexandre";;"RF 32903, Recto; vol.27, p.233";"Département des Arts graphiques"
cl010094647;"Jeune femme nue couchée sur le ventre et lisant une lettre";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227446;"Enfant nu couché sur le ventre, buvant dans une écuelle";"Vouet, Simon";;"RF 28175, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020042300;"Vieillard barbu, mains croisées sur le ventre, de face";"STEINLEN Théophile Alexandre";;"RF 33703, Recto; vol.27, p.327";"Département des Arts graphiques"
cl020534417;"Femme nue couchée sur le ventre tenant un vase.";"PEQUEGNOT Auguste";;"9440 C/ Recto; 7302 / 17";"Département des Arts graphiques"
cl020109440;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Recto; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020124087;"Un enfant, nu, couché sur le ventre, tenant des pipeaux";"Richomme, Jules";;"RF 15994, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020230409;"Femme tenant une lyre et femme allongée sur le ventre";"MUCHA Alphonse";;"RF 41229, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020222590;"Femme nu, couchée sur le ventre, la tête vers la gauche";"Chassériau, Théodore";;"RF 25883, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020230410;"Femme tenant une lyre et femme allongée sur le ventre";"MUCHA Alphonse";;"RF 41229, Verso; vol.31, p.24";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020123785;"Femme échevelée, le regard fixe, assise, les mains jointes sur le ventre";"GAUTIER Armand Désiré";;"RF 15702, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020037622;"Femme debout, de face, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36217, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020124086;"Enfant nu, couché sur le ventre, accoudé, tenant des pipeaux";"Richomme, Jules";1877;"RF 15993, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020501379;"Femme tenant une lyre et femme allongée sur le ventre";"MUCHA Alphonse";;"RF 41229.1, Recto";"Département des Arts graphiques"
cl020012046;"Un enfant ou un amour nu, couché sur le ventre";"Coypel, Antoine";;"INV 25883, Recto; NIII 13783; MA 11054; Guiffrey et Marcel G 2934; vol.10, p.392";"Département des Arts graphiques"
cl020012181;"Un enfant ou un amour nu, couché sur le ventre";"Coypel, Antoine";;"INV 26008, Recto; NIII 13393; MA 10737; Guiffrey et Marcel G 2935; vol.10, p.413";"Département des Arts graphiques"
cl020028104;"Paysanne suisse, debout, de face, mains croisées sur le ventre";"Franquelin, Jean-Augustin";;"RF 13310, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020109441;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Verso; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020222838;"Homme nu, étendu sur le ventre ; torse et jambes d'un homme";"Chassériau, Théodore";;"RF 26053, 6; vol.25, p.217";"Département des Arts graphiques"
cl020010347;"Le ventre d'un cheval vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24395, Recto; NIII 15070; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020563418;"Croquis d'une figure sur le ventre, bras écartés et taches d'aquarelle";"Hugues, Jean-Baptiste";1897;"RF 51957, 25; vol.33, p.228";"Département des Arts graphiques"
cl020123855;"Cheval couché sur le ventre, jambes en avant, relevant la tête";"GUILLAUMET Gustave Achille";;"RF 15768, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020223691;"Femme couchée sur le ventre, en buste, tournée vers la gauche";"Chassériau, Théodore";;"RF 26067, 38; vol.25, p.250";"Département des Arts graphiques"
cl020514866;"Femme drapée assise, les mains serrées sur le ventre, pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54593, Recto";"Département des Arts graphiques"
cl020563235;"Croquis d'une figure féminine nue, volant ou nageant, sur le ventre";"Hugues, Jean-Baptiste";1896;"RF 51955, 45; vol.33, p.218";"Département des Arts graphiques"
cl020021489;"Femme vêtue, couchée sur le ventre, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6788, Recto; vol.21, p.282";"Département des Arts graphiques"
