ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001097;"Le Christ porté au tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 598, Recto; NIII 567; MA 560; vol.1, p.105";"Département des Arts graphiques"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020002697;"Adoration des Bergers";"Vanni, Francesco";;"INV 1974, Recto; NIII 1390; MA 1339; Inventaire italien, t.III W 542; vol.1, p.324";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020009182;"Tête de saint Roch, de trois quarts vers la droite, les yeux levés";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6638, Recto; NIII 6488; MA 6019; vol.3, p.340";"Département des Arts graphiques"
cl020015681;"Halte de dragons";"Van Blarenberghe, Louis Nicolas";;"RF 3460, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015711;"Descente de police la nuit";"BLARENBERGHE Henri Joseph van";;"RF 3487, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020016673;"Femme se lavant dans sa baignoire";"Degas, Edgar";"Vers 1892";"RF 4042, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016675;"Après le bain ; une femme s'essuyant le cou";"Degas, Edgar";;"RF 4044, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016676;"Après le bain ; une femme s'essuyant les pieds";"Degas, Edgar";;"RF 4045, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016677;"Le tub";"Degas, Edgar";1886;"RF 4046, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020017850;"Vue prise à Castel Fusano près d'Ostie";"BERTIN François Edouard";;"RF 4244, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020022087;"Faucheurs au repos";"PIETTE Ludovic";;"RF 6895, Recto; Inv. français, t. XIII B 1315; vol.21, p.302";"Département des Arts graphiques"
cl020022101;"Portrait d'un officier anglais, en buste";"Lawrence, Sir Thomas";;"RF 6908, Recto; vol.21, p.306";"Département des Arts graphiques"
cl020022194;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022195;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955.1, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022211;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6969, Recto; Inv. français, t. XIII B 1367; vol.21, p.322";"Département des Arts graphiques"
cl020022229;"Réception du roi sous le péristyle, au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6982, Recto; Inv. français, t. XIII B 1374; vol.21, p.325";"Département des Arts graphiques"
cl020022246;"Chambre à coucher du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6987, Recto; Inv. français, t. XIII B 1384; vol.21, p.326";"Département des Arts graphiques"
cl020022261;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6993, Recto; Inv. français, t. XIII B 1387; vol.21, p.326";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020022268;"Cérémonie de l'investiture de l'ordre de la Jarretière";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6999, Recto; Inv. français, t. XIII B 1396; vol.21, p.327";"Département des Arts graphiques"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl020022280;"Présentation et lecture de l'adresse de la cité de Londres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7008, Recto; Inv. français, t. XIII B 1423; vol.21, p.328";"Département des Arts graphiques"
cl020022316;"Le Roi au Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7033, Recto; Inv. français, t. XIII B 1435; vol.21, p.332";"Département des Arts graphiques"
cl020022324;"S.A.R. le duc de Montpensier à l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7041, Recto; Inv. français, t. XIII B 1442; vol.21, p.334";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl020022350;"La Reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7057, Recto; Inv. français, t. XIII B 1450; vol.21, p.337";"Département des Arts graphiques"
cl020022351;"Le Roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7058, Recto; Inv. français, t. XIII B 1451; vol.21, p.337";"Département des Arts graphiques"
cl020022352;"Honneurs militaires rendus au roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7059, Recto; Inv. français, t. XIII B 1462; vol.21, p.337";"Département des Arts graphiques"
cl020022357;"Le Roi à la station de New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7063, Recto; Inv. français, t. XIII B 1464; vol.21, p.338";"Département des Arts graphiques"
cl020022363;"Départ de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7069, Recto; Inv. français, t. XIII B 1475; vol.21, p.339";"Département des Arts graphiques"
cl020022398;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7097, Recto; Inv. français, t. XIII B 1497; vol.21, p.342";"Département des Arts graphiques"
cl020022410;Louis-Philippe;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7108, Recto; Inv. français, t. XIII B 1443; vol.21, p.343";"Département des Arts graphiques"
cl020025855;"Cavaliers en costume de chasse traversant un petit vallon";"LEECH John";;"RF 11981, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020025856;"Représentation grotesque, avec personnages en costumes du XVIIIè siècle";"LEECH John";;"RF 11982, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020026263;"Anatole-François Thibault, dit Anatole France (1844-1924)";"BRESLAU Louise Catherine";1921;"RF 12384, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020031609;"Deux femmes assises au café";"Toulouse-Lautrec, Henri de";;"RF 29550, Recto; vol.26, p.55";"Département des Arts graphiques"
cl020033143;"Jockey à cheval, vu de dos, et deux chevaux";"Degas, Edgar";"Vers 1868";"RF 30017, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020034173;"Portrait de femme, assise, en robe bleue";"BRUYNINX Daniel";1753;"RF 30672, Recto; Hollandais H 205.4; Catalogue Donation D. David-Weill DDW 28; vol.26, p.241";"Département des Arts graphiques"
cl020034331;"Portrait d'homme de profil, en habit vert et gilet noir";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30828, Recto; Catalogue Donation D. David-Weill DDW 186; vol.26, p.257";"Département des Arts graphiques"
cl020035068;"Sur la montagne, la mer des nuages";"PIOT René";;"RF 31312, Recto; Inv. français, t. XIII B 1510; vol.26, p.314";"Département des Arts graphiques"
cl020036152;"Notes manuscrites";"LEVY-DHURMER Lucien";;"RF 35509, 68; vol.28, p.75";"Département des Arts graphiques"
cl020036766;"La Visitation";"Redon, Odilon";;"RF 35757, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020037097;"Vue d'un château depuis le bas d'une colline, avec des armes au premier plan";"AMIET Marie Louise";;"RF 35931, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037098;"Saint Julien l'Hospitalier rencontrant le cerf";"AMIET Marie Louise";;"RF 35932, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037236;"La cueillette";"André, Albert";1898;"RF 36063, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020039450;"La Plaine à Settignano";"PIOT René";;"RF 31697, Recto; Inv. français, t. XIII B 1515; vol.27, p.46";"Département des Arts graphiques"
cl020039932;"Paysage avec des figures autour d'une diligence";"BROWN John Lewis";;"RF 32165, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020042942;"Vagabond étendu sous un arbre, et homme nu, de dos, dans un paysage";"STEINLEN Théophile Alexandre";;"RF 34270, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042943;"Nus, couple marchant, enlacé et nombreuses annotations";"STEINLEN Théophile Alexandre";;"RF 34270, Verso; vol.27, p.397";"Département des Arts graphiques"
cl020043176;"Le garde-champêtre regarde deux enfants accroupis";"DAVID Jules";;"RF 34474, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020043542;"Repos près d'une rivière";"EDWARDS Edwin";;"RF 39497, Recto; LUX 867.D; vol.32, p.11";"Département des Arts graphiques"
cl020043649;"Vue de Terracina";"PARISANI Napoleone";;"RF 39766, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020043663;"Village d'Afrique";"POTTER Maurice";;"RF 40047, Recto; LUX 625; vol.32, p.87";"Département des Arts graphiques"
cl020043664;"Paysage d'Afrique avec enclos et mur de terre, et montagnes au lointain";"POTTER Maurice";;"RF 40048, Recto; LUX 626; vol.32, p.87";"Département des Arts graphiques"
cl020043668;"Trois personnages assis dans la forêt";"POTTER Maurice";;"RF 40052, Recto; LUX 630; vol.32, p.89";"Département des Arts graphiques"
cl020043669;"Ange. Etude pour la couverture de ""L'Idée libre""";"SCHWABE Carlos";1892;"RF 40139, Recto; JDP 974; vol.32, p.90";"Département des Arts graphiques"
cl020043670;"Le Rêve : Angélique se parant de fleurs, protégée par sainte Agnès";"SCHWABE Carlos";1891;"RF 40140, Recto; JDP 975; vol.32, p.91";"Département des Arts graphiques"
cl020043671;"Le Rêve : le baiser de l'apparition";"SCHWABE Carlos";1891;"RF 40141, Recto; JDP 976; vol.32, p.92";"Département des Arts graphiques"
cl020043673;"Le Rêve : fillette lavant le sol d'une cuisine";"SCHWABE Carlos";;"RF 40143, Recto; JDP 978; vol.32, p.94";"Département des Arts graphiques"
cl020043675;"Le Rêve : femme tenant une fleur";"SCHWABE Carlos";;"RF 40145, Recto; JDP 980; vol.32, p.96";"Département des Arts graphiques"
cl020043676;"Le Rêve : La neige ou l'enfant abandonné";"SCHWABE Carlos";1891;"RF 40146, Recto; JDP 981; vol.32, p.97";"Département des Arts graphiques"
cl020043678;"Le Rêve : femme et vieillard";"SCHWABE Carlos";1891;"RF 40148, Recto; JDP 983; vol.32, p.99";"Département des Arts graphiques"
cl020043679;"Le Rêve : enfant abandonné et personnage sous la neige près d'une église";"SCHWABE Carlos";;"RF 40149, Recto; JDP 984; vol.32, p.100";"Département des Arts graphiques"
cl020043681;"Le Rêve : la crise de folie orgueuilleuse";"SCHWABE Carlos";;"RF 40151, Recto; JDP 986; vol.32, p.101";"Département des Arts graphiques"
cl020043682;"Le Rêve : le lys";"SCHWABE Carlos";;"RF 40152, Recto; JDP 987; vol.32, p.102";"Département des Arts graphiques"
cl020043683;"Le Rêve : Vision ou les amoureux";"SCHWABE Carlos";1891;"RF 40153, Recto; JDP 988; vol.32, p.102";"Département des Arts graphiques"
cl020043684;"Le Rêve";"SCHWABE Carlos";1891;"RF 40154, Recto; JDP 989; vol.32, p.103";"Département des Arts graphiques"
cl020043685;"Le Rève : '1634'";"SCHWABE Carlos";1891;"RF 40155, Recto; JDP 990; vol.32, p.104";"Département des Arts graphiques"
cl020043686;"Tous deux s'étaient précipités";"SCHWABE Carlos";;"RF 40156, Recto; JDP 991; vol.32, p.105";"Département des Arts graphiques"
cl020043687;"Le Rêve : floraison de la femme";"SCHWABE Carlos";;"RF 40157, Recto; JDP 992; vol.32, p.105";"Département des Arts graphiques"
cl020043688;"Le Rêve : Désespoir";"SCHWABE Carlos";1891;"RF 40158, Recto; JDP 993; vol.32, p.106";"Département des Arts graphiques"
cl020043689;"Le Rêve : l'épouvantail";"SCHWABE Carlos";;"RF 40159, Recto; JDP 994; vol.32, p.106";"Département des Arts graphiques"
cl020043690;"Le Rêve : la mort";"SCHWABE Carlos";;"RF 40160, Recto; JDP 995; vol.32, p.107";"Département des Arts graphiques"
cl020043691;"Le Rêve : fleurs sous la neige";"SCHWABE Carlos";1891;"RF 40161, Recto; JDP 996; vol.32, p.108";"Département des Arts graphiques"
cl020043692;"Le Rêve : sapin sous la neige";"SCHWABE Carlos";1891;"RF 40162, Recto; JDP 997; vol.32, p.108";"Département des Arts graphiques"
cl020043711;"Les Demoiselles Schwartz dessinant";"ZORN Anders";1889;"RF 40253, Recto; AM 2139.D; vol.32, p.122";"Département des Arts graphiques"
cl020100719;"Une femme tient la tête d'un homme qu'elle vient de décapiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3510, Recto; NIII 2144; MA 2071; vol.2, p.101";"Département des Arts graphiques"
cl020100743;"Les licteurs et les musiciens du Triomphe de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1532/1535";"INV 3534, Recto; NIII 1869; MA 1797; vol.10, p.4";"Département des Arts graphiques"
cl020101216;"Tête d'évêque, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";"Vers 1514/1517";"INV 3983, Recto; NIII 1470; MA 1418; vol.2, p.180";"Département des Arts graphiques"
cl020101543;"Allégorie de la Modération";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 4301, Recto; NIII 22444; MA 12571; Inventaire italien, t. V X 961; vol.2, p.225";"Département des Arts graphiques"
cl020102761;"Dieu en gloire et les anges rebelles foudroyés";"CRESTI Domenico";;"INV 12599, Recto; NIII 6468; MA 6002; Inventaire italien, t.III W 304; vol.6, p.101";"Département des Arts graphiques"
cl020103958;"Bienheureux sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13714, Recto; NIII 22959; MA 12584; vol.6, p.284";"Département des Arts graphiques"
cl020105320;"Le Christ et la femme adultère";"ANONYME ITALIEN XVIIè s";;"INV 15016, Recto; NIII 34450; vol.6, p.535";"Département des Arts graphiques"
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020110219;"Cheval d'armes marchant vers la droite";"Van der Meulen, Adam Frans";;"INV 20062, Recto; NIII 9462; MA 8932; Flamands F 904; vol.8, p.294";"Département des Arts graphiques"
cl020110753;"Saturne dévorant l'un de ses enfants";"THYS Pieter";;"INV 20555, Recto; NIII 9456; MA 8926; Flamands F 1353; vol.8, p.379";"Département des Arts graphiques"
cl020111520;"Jupiter et Danaé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"MI 1118, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020112417;"Un banc aux Tuileries";"Pils, Isidore";;"RF 828, Recto; HDLS 411; Inv. français, t. XIII B 1338; vol.19, p.68";"Département des Arts graphiques"
cl020113417;"James Pradier (1792-1852)";"Gigoux, Jean";"Vers 1844/1845";"RF 1704, Recto; Inventaire Soulié S 6560; vol.19, p.135";"Département des Arts graphiques"
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020114885;"Prédication de saint Denis";"GALLAND Pierre Victor";;"RF 1999, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020116024;"Une figure, debout, les bras levés";"Montfort, Antoine Alphonse";;"RF 7598, Recto; Guiffrey et Marcel G 10964; vol.22, p.69";"Département des Arts graphiques"
cl020116175;"Petite mosquée carrée, à coupole, parmi des arbres";"Montfort, Antoine Alphonse";;"RF 7740, Recto; Guiffrey et Marcel G 11679; vol.22, p.97";"Département des Arts graphiques"
cl020116305;"Côte maritime rocheuse";"Montfort, Antoine Alphonse";;"RF 7859, Recto; Guiffrey et Marcel G 11622; vol.22, p.117";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020116454;"Selle orientale en cuir rouge décoré, et tapis de croupe";"Montfort, Antoine Alphonse";;"RF 7994, Recto; Guiffrey et Marcel G 11690; vol.22, p.135";"Département des Arts graphiques"
cl020116509;"La Sainte Famille dite le Ménage du Menuisier";"Montfort, Antoine Alphonse";;"RF 8044, Recto; Guiffrey et Marcel G 11741; vol.22, p.142";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020124865;"Jacques-Pierre Brissot, dit Brissot de Warville (1754-1793)";"FOUQUET Jean (XVIIIè)";1792;"RF 16680, Recto; Inventaire Soulié S 6091; vol.24, p.149";"Département des Arts graphiques"
cl020124927;"Etude de ciel";"Boudin, Eugène";;"RF 16739, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020132331;"Jeune fille assise au pied d'un arbre";"TOUDOUZE Edouard";;"RF 22465, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020132584;"Danseuse assise se massant le pied";"Degas, Edgar";"Vers 1881/1883";"RF 22712, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132961;"Jeune femme, debout, se regardant dans un miroir";"CALLIAS Horace de";1909;"RF 22873, Recto; Invent. miniatures ivoire j 76; vol.24, p.405";"Département des Arts graphiques"
cl020132996;"Turc debout, adossé contre un mur, un paquetage sur le dos";"NEUVILLE Alphonse Marie de";;"RF 22908, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020132997;Visage;"NEUVILLE Alphonse Marie de";;"RF 22908, Verso; vol.24, p.410";"Département des Arts graphiques"
cl020133301;"Vue d'un village parmi les arbres";"Hervier, Adolphe";1872;"RF 23005, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020143567;"Feuilles et baies";"BUGATTI Carlo";;"RF 37211, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020145572;"Portrait d'Alexandre Charpentier devant son chevalet";"RYSSELBERGHE Théo van";"Vers 1893/1901";"RF 38810, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020201896;"Deux têtes de femmes, l'une retournée vers la droite, l'autre vers la gauche, les deux regardans vers le bas";"CAMPI Bernardino";"Vers 1589";"INV 11836, Recto; NIII 23759; MA 12589; vol.5, p.366";"Département des Arts graphiques"
cl020209480;"Saint Mercure";"Papety, Dominique";"vers 1846/1847";"INV 32183, Recto; NIII 34275; Inv. français, t. XIII B 313; vol.13, p.193";"Département des Arts graphiques"
cl020209481;"Saint Diomède";"Papety, Dominique";"vers 1846/1847";"INV 32184, Recto; NIII 34276; Inv. français, t. XIII B 314; vol.13, p.193";"Département des Arts graphiques"
cl020209482;"Saint Démétrius";"Papety, Dominique";"vers 1846/1847";"INV 32185, Recto; NIII 34277; Inv. français, t. XIII B 315; vol.13, p.193";"Département des Arts graphiques"
cl020209483;"Saint Léon";"Papety, Dominique";"vers 1846/1847";"INV 32186, Recto; NIII 34278; Inv. français, t. XIII B 316; vol.13, p.194";"Département des Arts graphiques"
cl020209484;"Saint Procope";"Papety, Dominique";"vers 1846/1847";"INV 32187, Recto; NIII 34279; Inv. français, t. XIII B 317; vol.13, p.194";"Département des Arts graphiques"
cl020209485;"Saint Nikita";"Papety, Dominique";"vers 1846/1847";"INV 32188, Recto; NIII 34280; Inv. français, t. XIII B 318; vol.13, p.194";"Département des Arts graphiques"
cl020209486;"Saint Eurathi";"Papety, Dominique";"vers 1846/1847";"INV 32189, Recto; NIII 34281; Inv. français, t. XIII B 319; vol.13, p.195";"Département des Arts graphiques"
cl020209487;"Saint Pantalémon";"Papety, Dominique";"vers 1846/1847";"INV 32190, Recto; NIII 34282; Inv. français, t. XIII B 320; vol.13, p.195";"Département des Arts graphiques"
cl020209488;"Saint Georges";"Papety, Dominique";"vers 1846/1847";"INV 32191, Recto; NIII 34283; Inv. français, t. XIII B 321; vol.13, p.195";"Département des Arts graphiques"
cl020209489;"Saint Théodore";"Papety, Dominique";"vers 1846/1847";"INV 32192, Recto; NIII 34284; Inv. français, t. XIII B 322; vol.13, p.195";"Département des Arts graphiques"
cl020209490;"Saint Jacques de Perse";"Papety, Dominique";"vers 1846/1847";"INV 32193, Recto; NIII 34285; Inv. français, t. XIII B 323; vol.13, p.196";"Département des Arts graphiques"
cl020209491;"Saint Minas d'Egypte";"Papety, Dominique";"vers 1846/1847";"INV 32194, Recto; NIII 34286; Inv. français, t. XIII B 324; vol.13, p.196";"Département des Arts graphiques"
cl020209598;"Vue intérieure pour un muséum";"Percier, Charles";;"INV 32296, Recto; MI 72; NIII 35461; Inv. français, t. XIII B 944; vol.13, p.216";"Département des Arts graphiques"
cl020211997;"Un angelot nu, volant, et reprise de la même figure";"MIRUOLI Girolamo";"Vers 1550/1553";"INV 26244, Recto; NIII 23128; MA 12584; Inventaire italien, t. XII RS 282; vol.11, p.33";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl020220251;"Bateau de fête vu de la proue";"PERRET Marius";;"RF 24039, Recto; LUX 1507; Inv. français, t. XIII B 1027; vol.25, p.51";"Département des Arts graphiques"
cl020220572;"Quatre études de femme nue";"FAUCONNET Guy Pierre";;"RF 24329, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020220575;"Paysage avec deux saints";"Chassériau, Théodore";;"RF 24332, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020222230;"Groupe de forgerons";"Chassériau, Théodore";;"RF 25605, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020227133;"Composition mythologique";"ANONYME FRANCAIS XIXè s";;"RF 27936, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020228154;"Vieille paysanne assise, de face, en train de coudre";"HERVIEU Louise";;"RF 28788, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228171;"Couple au restaurant";HERMANN-PAUL;;"RF 28804, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228400;"Tête de femme, de profil, vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 29021, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228824;"Femme debout, de dos, une main sur la nuque, légèrement penchée";"AMAN-JEAN Edmond François";1907;"RF 39058, Recto; LUX 26.D; vol.29, p.2";"Département des Arts graphiques"
cl020229300;"Ecluses à Amsterdam";"CASSIERS Henri";;"RF 39268, Recto; JDP 79; LUX 1516; vol.29, p.51";"Département des Arts graphiques"
cl020229301;"La Calanque";"CHABAS Paul";;"RF 39269, Recto; AM 1242; vol.29, p.51";"Département des Arts graphiques"
cl020229309;"Trois jeunes femmes dans un paysage";"CONDER Charles";;"RF 39277, Recto; JDP 169; LUX 584; vol.29, p.52";"Département des Arts graphiques"
cl020229478;"Croquis d'un génie féminin et d'une statue d'homme près de l'Arc de Triomphe";"DEVAMBEZ André";;"RF 39349, Verso; AM 1502.D; vol.29, p.85";"Département des Arts graphiques"
cl020229576;Antar;"DINET Etienne";;"RF 39447, Recto; vol.29, p.137";"Département des Arts graphiques"
cl020229637;"Une Bretonne";"FILIGER Charles";;"RF 39551, Recto; AM 1467.D; vol.29, p.163";"Département des Arts graphiques"
cl020229651;"Tête de jeune breton, de trois quarts à gauche";"FILIGER Charles";1896;"RF 39562, Recto; AM 1776.D; vol.29, p.170";"Département des Arts graphiques"
cl020229657;"Jeune bûcheron";"FOURNIER Louis Edouard";;"RF 39569, Recto; LUX 306.D; vol.29, p.172";"Département des Arts graphiques"
cl020229723;"Femme debout, appuyée sur un fauteuil";"LEROY Paul Alexandre Alfred";1894;"RF 39666, Recto; LUX 443.D; vol.29, p.198";"Département des Arts graphiques"
cl020229736;"Paysage de rivière";"LUCE Maximilien";;"RF 39679, Recto; AM 1853.D; vol.29, p.203";"Département des Arts graphiques"
cl020229737;"Rivière bordée d'arbres";"LUCE Maximilien";;"RF 39680, Recto; AM 1854.D; vol.29, p.203";"Département des Arts graphiques"
cl020229928;"Les Vieux";"MILCENDEAU Charles Edmond Théodore";;"RF 39745, Recto; LUX 1351.D; vol.29, p.348";"Département des Arts graphiques"
cl020229974;"Le Pont de Cannon Street à Londres";"PRUNIER Gaston";1908;"RF 40057, Recto; LUX 645.D; Inv. français, t. XIII B 2104; vol.29, p.373";"Département des Arts graphiques"
cl020230001;"La promenade";"ROY Louis";;"RF 40102, Recto; AM 3766.D; vol.29, p.388";"Département des Arts graphiques"
cl020230047;"Portrait de femme au chapeau à plumes";SEM;;"RF 40163, Recto; AM 166.D; vol.29, p.419";"Département des Arts graphiques"
cl020230089;"La cuisinière";"VEBER Jean";;"RF 40216, Recto; LUX 748.D; vol.29, p.458";"Département des Arts graphiques"
cl020230098;"Des quais à Bordeaux";"HUGO Georges Victor";;"RF 40225, Recto; AM 1844.D; vol.29, p.461";"Département des Arts graphiques"
cl020230114;"L'amphithéâtre romain sur le port de Pola";"WALDECK-ROUSSEAU Pierre Marie René";1901;"RF 40244, Recto; AM 1863.D; vol.29, p.470";"Département des Arts graphiques"
cl020230160;"Botaniste montant les produits de son industrie";"BOREL Antoine";1802;"RF 40992, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230165;"Portrait d'Alexander J. Cassatt, bébé";"CASSATT Mary";"vers 1864/1926";"RF 40995, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230400;"Groupe de jeunes femmes et hommes en conversation, dans un paysage";"MUCHA Alphonse";;"RF 41221, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230401;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41222, Recto; vol.31, p.23";"Département des Arts graphiques"
