ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110019;"La Cène";"BONNART Nicolas II";;"INV 19875, Recto; NIII 28132; MA 12631; Flamands F 524; vol.8, p.262";"Département des Arts graphiques"
cl020577326;"Portrait d'un gentilhomme en habit de l'Ordre du Saint Esprit";"BONNART Nicolas II";;"3877 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020577456;Colombine;"BONNART Nicolas II";;"L 71 LR/209 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577459;"Angélique Toscano dite Marinette";"BONNART Nicolas II";;"L 71 LR/212 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577460;Lucrèce;"BONNART Nicolas II";;"L 71 LR/213 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577461;"Aglaé, première Grâce";"BONNART Nicolas II";;"L 71 LR/214 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577462;"Thalie, seconde Grâce";"BONNART Nicolas II";;"L 71 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577463;"Euphrosyne, troisième Grâce";"BONNART Nicolas II";;"L 71 LR/216 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577464;Clotho;"BONNART Nicolas II";;"L 71 LR/217 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577465;Lachésis;"BONNART Nicolas II";;"L 71 LR/218 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577466;Atropos;"BONNART Nicolas II";;"L 71 LR/219 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577467;"Pauline, femme de Sénèque";"BONNART Nicolas II";;"L 71 LR/220 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577468;"Dame Ragonde";"BONNART Nicolas II";;"L 71 LR/221 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577469;"L'Enchanteresse de l'Opéra";"BONNART Nicolas II";;"L 71 LR/222 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577470;"Isabelle vénitienne amante de Léandre, de l'Opéra du Carnaval de Venise";"BONNART Nicolas II";;"L 71 LR/223 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577471;"Mélisse, de l'Opéra d'Amadis de Grèce";"BONNART Nicolas II";;"L 71 LR/224 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577478;"Arlequine dansant à l'Opéra";"BONNART Nicolas II";;"L 71 LR/231 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577490;"Sans titre";"BONNART Nicolas II";;"L 71 LR/243 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577491;"Marc - Antonio Romagnesi dit le Docteur Balouard";"BONNART Nicolas II";"Vers 1710";"L 71 LR/244 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577492;"Le Docteur Ballouard";"BONNART Nicolas II";;"L 71 LR/245 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577494;"Habit de Bal";"BONNART Nicolas II";;"L 71 LR/247 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577498;"Ange Constantin dit Mezzetin";"BONNART Nicolas II";;"L 71 LR/251 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577499;"Castillan, dansant la scarabande, à l'Opéra";"BONNART Nicolas II";;"L 71 LR/252 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577503;"Amadis de Grèce, de l'Opéra";"BONNART Nicolas II";;"L 71 LR/256 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577504;"Esclavon de l'Opéra jouant de la Guitare";"BONNART Nicolas II";;"L 71 LR/257 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577505;"Un Chinois dansant à l'Opéra";"BONNART Nicolas II";;"L 71 LR/258 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577506;"Habit de ballet";"BONNART Nicolas II";;"L 71 LR/259 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577508;"Habit de masque";"BONNART Nicolas II";;"L 71 LR/261 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577509;"Masque en habit de paysan";"BONNART Nicolas II";;"L 71 LR/262 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577510;"Masque en habit de paysan";"BONNART Nicolas II";;"L 71 LR/263 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577511;"Habit de jardinier";"BONNART Nicolas II";;"L 71 LR/264 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577513;"Mezzetin Boccale";"BONNART Nicolas II";;"L 71 LR/266 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577514;Arlequin;"BONNART Nicolas II";;"L 71 LR/267 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577515;"Arlequin, gentilhomme marchand de pierreries";"BONNART Nicolas II";;"L 71 LR/268 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577516;Arlequin;"BONNART Nicolas II";;"L 71 LR/269 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577517;"Arlequin au ventre de sa mère la Tonne";"BONNART Nicolas II";;"L 71 LR/270 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577518;Gillotin;"BONNART Nicolas II";;"L 71 LR/271 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577519;"Le Sabotier";"BONNART Nicolas II";;"L 71 LR/272 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577525;Scaramouche;"BONNART Nicolas II";;"L 71 LR/278 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577527;Polichinelle;"BONNART Nicolas II";;"L 71 LR/280 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577530;"Le Docteur Balouard";"BONNART Nicolas II";;"L 71 LR/283 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577531;"Innocent XII Napolitain, ci -devant Cardinal Pignatelli";"BONNART Nicolas II";;"L 71 LR/284 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577532;"Guillaume IIIe. Roi d'Angleterre";"BONNART Nicolas II";;"L 71 LR/285 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577542;Confucius;"BONNART Nicolas II";;"L 71 LR/295 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577543;"Lao Tseu";"BONNART Nicolas II";;"L 71 LR/296 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577544;"Xe Kiam";"BONNART Nicolas II";;"L 71 LR/297 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577545;"Le Docteur Siu Colo";"BONNART Nicolas II";;"L 71 LR/298 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577549;"Kam Hi";"BONNART Nicolas II";;"L 71 LR/302 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577550;"Le Père Mathieu Ricci";"BONNART Nicolas II";;"L 71 LR/303 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577551;"Polymnie, première Muse";"BONNART Nicolas II";;"L 72 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577552;"Erato, seconde Muse";"BONNART Nicolas II";;"L 72 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577553;"Terpsichore, troisième Muse";"BONNART Nicolas II";;"L 72 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577554;"Uranie, quatrième Muse";"BONNART Nicolas II";;"L 72 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577558;"Thalie, huitième Muse";"BONNART Nicolas II";;"L 72 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577563;"La Sculpture";"BONNART Nicolas II";;"L 72 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577564;"Vénus, le Midi";"BONNART Nicolas II";;"L 72 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577567;Junon;"BONNART Nicolas II";;"L 72 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577570;"La France";"BONNART Nicolas II";;"L 72 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577571;Porcie;"BONNART Nicolas II";;"L 72 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577662;"La Géométrie";"BONNART Nicolas II";;"L 67 LR/89 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577663;L'Astrologie;"BONNART Nicolas II";;"L 67 LR/90 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577664;"La Poésie";"BONNART Nicolas II";;"L 67 LR/91 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577665;"La Peinture";"BONNART Nicolas II";;"L 67 LR/92 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577666;L'Architecture;"BONNART Nicolas II";;"L 67 LR/93 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577667;"La Sculpture";"BONNART Nicolas II";;"L 67 LR/94 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577668;"Chevalier à la mode";"BONNART Nicolas II";;"L 67 LR/95 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577669;"Dame à la mode";"BONNART Nicolas II";;"L 67 LR/96 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577670;"La Musique";"BONNART Nicolas II";;"L 67 LR/97 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577671;"Arlequin au ventre de sa mère la Tonne";"BONNART Nicolas II";;"L 67 LR/98 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577687;"Monseigneur le Dauphin";"BONNART Nicolas II";;"L 68 LR/4 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577744;"Chevalier à la mode";"BONNART Nicolas II";;"L 68 LR/61 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
