ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025950;"Archevêques de Reims";"DUVIVIER Jean et Benjamin";;"RF 12073, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020213015;"Sacre de Charles X : l'archevêque de Reims";"Ingres, Jean-Auguste-Dominique";;"INV 27205, Recto; NIII 32317; vol.11, p.251";"Département des Arts graphiques"
cl020011295;"Prise de Reims par Louis V";"Boucher, François";;"INV 25167, Recto; NIII 13573; MA 10904; vol.10, p.265";"Département des Arts graphiques"
cl020114883;"La cathédrale de Reims";"Dauzats, Adrien";"vers 1843/1845";"RF 1997, Recto; Guiffrey et Marcel G 3188; vol.19, p.167";"Département des Arts graphiques"
cl020039332;"Communion de Charles X à Reims";"Rouget, Georges";;"RF 31582, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020028963;"Statue de l'église Saint-Rémi, à Reims ; maison rémoise";"Leprince, Auguste-Xavier";1825;"RF 13665, 3; vol.23, p.384";"Département des Arts graphiques"
cl020031851;"Sacre d'Henri II : le roi prête serment devant l'archevêque de Reims";"Caron, Antoine";"Vers 1560/1570";"RF 29752.16, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020501613;"Reims, gargouilles de la cathédrale";"PENNELL Joseph";1893;"RF 39771, Recto; LUX 812.D";"Département des Arts graphiques"
cl020529529;"L'archevêque de Reims.";"HENRIQUEL Louis Pierre";1825;"4185 C/ Recto";"Département des Arts graphiques"
cl020028964;"Paysage avec habitation, près de Reims";"Leprince, Auguste-Xavier";1825;"RF 13665, 4; vol.23, p.384";"Département des Arts graphiques"
cl020501614;"Reims, flanc nord de la cathédrale";"PENNELL Joseph";1893;"RF 39772, Recto; LUX 812.D5";"Département des Arts graphiques"
cl020501629;"Reims, le déambulatoire de la cathédrale";"PENNELL Joseph";1893;"RF 39787, Recto; LUX 812.D20";"Département des Arts graphiques"
cl020501615;"Reims, transept nord de la cathédrale";"PENNELL Joseph";1893;"RF 39773, Recto; LUX 812.D6";"Département des Arts graphiques"
cl020501628;"Reims, le chevet de la cathédrale";"PENNELL Joseph";1893;"RF 39786, Recto; LUX 812.D19";"Département des Arts graphiques"
cl020229181;"Vue de la cathédrale de Reims, vue légèrement décentrée vers la droite";"BOGGS Frank Myers";;"RF 39186, Recto; JDP 375; vol.29, p.41";"Département des Arts graphiques"
cl020524554;"La Cathédrale de Reims";"ARMINGTON Caroline";;"10480 C/ Recto; 13758";"Département des Arts graphiques"
cl020533036;"Cathédrale de Reims (façade)";"ORR Louis";1917;"6655 C/ Recto; 2015-0735";"Département des Arts graphiques"
cl020501621;"Reims, le transept nord de la cathédrale";"PENNELL Joseph";1893;"RF 39779, Recto; LUX 812.D12";"Département des Arts graphiques"
cl020501626;"Reims, bas-côté nord de la cathédrale";"PENNELL Joseph";1893;"RF 39784, Recto; LUX 812.D17";"Département des Arts graphiques"
cl020510096;"30 août 1869, Reims, de M. Warnier à Jongkind";"Jongkind, Johan Barthold";1869;"A 1257.B, Recto; Inventaire Autographes C 1257.b";"Département des Arts graphiques"
cl010449038;"Statue de Louis XV à Reims";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449062;"Statue de Louis XV à Reims";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037531;"Ange tenant une tête : évocation du bombardement de la cathédrale de Reims";"BOURDELLE Emile Antoine";;"RF 36139, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020501617;"Reims, façade occidentale et tours de la cathédrale";"PENNELL Joseph";1893;"RF 39775, Recto; LUX 812.D8";"Département des Arts graphiques"
cl020501618;"Reims, transept sud de la cathédrale en restauration";"PENNELL Joseph";1893;"RF 39776, Recto; LUX 812.D9";"Département des Arts graphiques"
cl020501625;"Reims, la chapelle du rosaire de la cathédrale";"PENNELL Joseph";1893;"RF 39783, Recto; LUX 812.D16";"Département des Arts graphiques"
cl020510111;"14 juillet 1871, Reims de J. Martin au baron X";"Jongkind, Johan Barthold";1871;"A 1272, Recto; Inventaire Autographes C 1272";"Département des Arts graphiques"
cl020032766;"Inauguration de la statue de Louis XV à Reims, le 26 août 1765";"BLARENBERGHE van les";"vers 1765";"RF 29938, Recto; vol.26, p.151";"Département des Arts graphiques"
cl010276861;statuette;;;"MND 812; Ma 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010060709;"Saint Rémi, évêque de Reims";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20337";"Département des Peintures"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl010277121;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1841; Ma 3440";"Département des Antiquités grecques, étrusques et romaines"
cl020501622;"Reims, vue intérieure de la nef de la cathédrale";"PENNELL Joseph";1893;"RF 39780, Recto; LUX 812.D13";"Département des Arts graphiques"
cl020501624;"Reims, le transept nord de la cathédrale avec l'orgue";"PENNELL Joseph";1893;"RF 39782, Recto; LUX 812.D15";"Département des Arts graphiques"
