ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109293;"Pendule à trois cadrans époque Louis XVI";"Lépine, Jean-Antoine";"vers 1789";"OA 5500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114326;"Moïse sauvé des eaux, de la tenture de L'Ancien Testament";"Ateliers du Louvre ; Laurent, Girard ; Vouet, Simon";"vers 1640";"OA 6086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101725;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101726;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096637;"Aigle blanc de Pologne monté en agrafe";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100848;"Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament";"Manufacture d'Amiens ; Vouet, Simon";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 10275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100420;"Plaque de l'Ordre du Saint-Esprit offerte par Louis XV à l'infant de Parme";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 9527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104784;"Chaise en cabriolet";"Sené, Jean-Baptiste Claude";1790;"OA 9412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113625;Chaise;"Dupain, Adrien Pierre";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114184;"Buste : Jupiter Ammon";;"1700 / 1800  (XVIIIe siècle)";"MR 620 D; MA 4689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113548;"Vase, d'une paire (avec OA 5497 2)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 5497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104781;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 B, C et OA 9452 D, E, F)";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier ; Nicolas-François Vallois";"vers 1787";"OA 9452 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111439;Chaise;"Jacob, Georges";"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5223; GMT 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117158;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Hauré ; Louis-Alexandre Régnier";;"OA 9452 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113554;"Fauteuil en cabriolet";"Boulard, Jean-Baptiste";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117159;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117162;"Chaise, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec Oa 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117160;"Chaise, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117161;"Chaise, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
