ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018738;"Paysage de Grèce";"CASSAS Louis-François";;"RF 4841.43, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018774;"Vue panoramique en Grèce";"CASSAS Louis-François";;"RF 4841.79, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020596506;Grece;"BELLA Stefano della";1698;"L 170 LR/66 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020018737;"Paysage de Grèce près d'Argos";"CASSAS Louis-François";;"RF 4841.42, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020016315;"Paysage de Grèce";"BERTIN François Edouard";;"RF 3942, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020018713;"Vues panoramiques d'îles de la Grèce";"CASSAS Louis-François";;"RF 4841.18, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020500764;"Sa Majesté Othon Ier de Grèce";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS41, Recto; Inv. français, t. XIII B 365";"Département des Arts graphiques"
cl020576947;"La Grèce";"Delaune, Etienne";;"L 48 LR/143 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020018775;"Vue panoramique en Grèce ; figure";"CASSAS Louis-François";;"RF 4841.80, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018828;"Vue panoramique d'une ville en Grèce (?)";"CASSAS Louis-François";;"RF 4841.133, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl020521585;"Quinzième vue de la Grèce";"JANINET Jean François";"Vers 1792";"6475 LR/ Recto; 15167; vol.3, p.56";"Département des Arts graphiques"
cl020577503;"Amadis de Grèce, de l'Opéra";"BONNART Nicolas II";;"L 71 LR/256 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010455752;"Allégorie de la Grèce victorieuse";"Devéria, Achille";"1800 / 1900  (XIXe siècle)";"MD 1997-5";"Musée national Eugène-Delacroix"
cl020213004;"Homère racontant ses malheurs dans les vallées de la Grèce";"Hennequin, Philippe-Auguste";1796;"INV 27194, Recto; NIII 33334; vol.11, p.249";"Département des Arts graphiques"
cl020577471;"Mélisse, de l'Opéra d'Amadis de Grèce";"BONNART Nicolas II";;"L 71 LR/224 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020220161;"Caricature : soldats de la grèce antique s'enfuyant devant des musiciens";CHAM;;"RF 23950, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020551727;"Recueil de cartes, plans, vues et médailles de l'Ancienne Grêce";"SAINT-AUBIN Augustin de";;"21201 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010061562;"L'Étude et le Génie dévoilent l'antique Égypte à la Grèce";"Picot, François Édouard ; France";1827;"INV 7210; C 187";"Département des Peintures"
cl010061943;"L'Étude et le Génie dévoilent l'antique Égypte à la Grèce, esquisse";"Picot, François Édouard ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 23";"Département des Peintures"
cl020536617;"La prise du château de la Morée (Grèce), le 30 octobre 1828.";THOMAS;;"1234 FG/ Recto; G544";"Département des Arts graphiques"
cl010455701;"Feuille d'étude pour ""La Grèce à Missolonghi"" et la ""Liberté guidant le peuple""";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1982-1";"Musée national Eugène-Delacroix"
cl020521863;"Cul de lampe pour le voyage pittoresque de la Grèce, par le comte Choiseul-Gouffier";"MOREAU Jean Michel, le Jeune";1781;"6753 LR/ Recto; 16477; vol.3, p.66";"Département des Arts graphiques"
cl020551725;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21199 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551724;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21198 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551726;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21200 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010255966;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 141; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010256172;coupelle;;;"Bj 1932; MNC 616";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010274735;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"KLa 77";"Département des Antiquités grecques, étrusques et romaines"
cl010276285;"relief votif";;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1834; Ma 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010278295;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1824; Ma 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010281518;"boîte à osselets";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 634";"Département des Antiquités grecques, étrusques et romaines"
cl010283688;"cruche ; vase plastique";;"200 / 350  (IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"MN 354; N 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010252622;bague;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1086; MNC 1263; OA 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010259905;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010260262;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 238";"Département des Antiquités grecques, étrusques et romaines"
cl010260265;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 240";"Département des Antiquités grecques, étrusques et romaines"
cl010264065;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 94";"Département des Antiquités grecques, étrusques et romaines"
cl010277098;statue;;;"MND 1379; Ma 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010277226;statuette;;;"MND 1823; Ma 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010278513;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010280604;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 442; S 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010281519;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010352273;tasse;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 19; N 4364; 10031";"Département des Antiquités grecques, étrusques et romaines"
cl010492443;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"KLa 77";"Département des Antiquités grecques, étrusques et romaines"
cl010252031;"boucle d'oreille";;;"Bj 2260.1; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252046;"boucle d'oreille";;;"Bj 2260.2; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255947;"boucle d'oreille";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 139; MND 128";"Département des Antiquités grecques, étrusques et romaines"
cl010255959;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 140; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010256583;collier;;;"Bj 2348; MNE 957";"Département des Antiquités grecques, étrusques et romaines"
cl010256656;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2437; MNE 413";"Département des Antiquités grecques, étrusques et romaines"
cl010256863;"élément de bijou";;;"Bj 42; MNC 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010257431;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 115; MND 696";"Département des Antiquités grecques, étrusques et romaines"
cl010257695;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 190; MND 236";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010258443;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 482; MNC 714";"Département des Antiquités grecques, étrusques et romaines"
