ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518047;"Chasse au cerf";"LOCHOM Bartolomeus van";"Vers 1630";"2945 LR/ Recto; 887a";"Département des Arts graphiques"
cl020002585;"Chasse au cerf";"Tempesta, Antonio";;"INV 1870, Recto; NIII 22553; MA 12584; Inventaire italien, t.III W 433; vol.1, p.306";"Département des Arts graphiques"
cl020577067;"Chasse au cerf";"Delaune, Etienne";"Avant 1554";"L 49 LR/263 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020033088;Cerf;"Barye, Antoine Louis";;"RF 29967, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020582693;Cerf;"VINCIOLO Federico de";1589;"L 153 LR/101 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020538324;"Chasse au cerf";"Brosamer, Hans";;"7164 LR/ Recto; 17796; vol.6, p.6";"Département des Arts graphiques"
cl020018349;Cerf;"Barye, Antoine Louis";;"RF 4661, 20; vol.20, p.262";"Département des Arts graphiques"
cl020123252;Cerf;"BELLEE Léon Le Goaêbe de";;"RF 15215, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020586198;Cerf;"AMMAN Jost";;"L 233 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587209;Cerf;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020000765;"Tête de cerf de face ; bois de cerf";"BELLA Stefano della";;"INV 386.3, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 341; vol.1, p.71";"Département des Arts graphiques"
cl020018348;Cerf;"Barye, Antoine Louis";;"RF 4661, 19; vol.20, p.262";"Département des Arts graphiques"
cl020502167;Cerf;"Barye, Antoine Louis";;"RF 29967, Verso";"Département des Arts graphiques"
cl010095040;Cerf;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002586;"Chasse au cerf et au daim";"Tempesta, Antonio";;"INV 1871, Recto; NIII 22688; MA 12584; Inventaire italien, t.III W 436; vol.1, p.306";"Département des Arts graphiques"
cl020000376;"Chien à l'affût guettant un cerf";"BELLA Stefano della";;"INV 304.14, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 336; vol.1, p.50";"Département des Arts graphiques"
cl010063895;Cerf;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 51";"Département des Peintures"
cl020113724;"La chasse au cerf";"Géricault, Théodore";;"RF 1749, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020568632;"Un cerf dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/245 Recto";"Département des Arts graphiques"
cl020572421;"Eve avec un cerf";"Aldegrever, Heinrich";1529;"L 19 LR/8 Recto; 1182; vol.9, p.17";"Département des Arts graphiques"
cl020572423;"Eve avec un cerf";"Aldegrever, Heinrich";;"L 19 LR/10 Recto; 1184; vol.9, p.17";"Département des Arts graphiques"
cl020105512;"Actéon changé en cerf";"BERTANI Giovanni Battista";"Vers 1560";"INV 20926, Recto; NIII 2157; MA 2084; vol.9, p.38";"Département des Arts graphiques"
cl020133027;"Cerf mort";"GELIBERT Gaston";1866;"RF 22932, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020576567;"La Chasse au cerf";"CLAESZ. Allaert";;"L 33 LR/42 Recto; 4195; vol.9, p.36";"Département des Arts graphiques"
cl020518050;"Chasse au cerf avec un couple de cavaliers";"LOCHOM Bartolomeus van";"Vers 1630";"2948 LR/ Recto; 890a";"Département des Arts graphiques"
cl020587016;"Le cerf";"PATIN Jacques";;"L 97 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020204786;"Actéon changé en cerf";"ANONYME ITALIEN fin XVIIè s";;"INV 17331, Recto; NIII 19281; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl010061435;"Chasse au cerf";"Bril, Paul ; Pays-Bas du Sud";"1590 / 1595  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1109; MR 609";"Département des Peintures"
cl010092714;"Cerf debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5813";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092717;"Cerf bramant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107426;"Statuette : Cerf";;;"MR 1562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114045;"Cruche : cerf et arbre";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092716;"Cerf bramant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092659;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116643;"Assiette du Service Encyclopédique : Chasse au Cerf";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587616;"Fable du cerf et des boeufs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010109850;"Vitrail : Chasse au cerf";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098884;"Coupe ronde : cerf couché";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092721;"Cerf de Java";"Barye, Antoine Louis ; France";"avant 1902";"OA 5820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021920;"Croquis d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 30; vol.21, p.294";"Département des Arts graphiques"
cl020531373;"Chasse au cerf";"LEROY Louis";1851;"6026 C/ Recto";"Département des Arts graphiques"
cl020622845;"Le cerf altéré";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020564596;"Cerf et une biche dans un paysage";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
