ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009734;figurine;;"-664 / -332  (Basse Époque)";"E 4438";"Département des Antiquités égyptiennes"
cl010013007;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1962; N 2667; Clot bey C 21 F n°655";"Département des Antiquités égyptiennes"
cl010005397;figurine;;"-664 / -332  (Basse Époque)";"E 22872; AF 1680; Curtis n°373";"Département des Antiquités égyptiennes"
cl010015383;"statue naophore";;"-380 / -342  (XXXe dynastie)";"E 147; N 5406; Clot bey C 13 n°4";"Département des Antiquités égyptiennes"
cl010077442;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4150; N 421 394 ?";"Département des Antiquités égyptiennes"
cl010339882;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 838; D.961.2.99";"Département des Antiquités égyptiennes"
cl010004881;figurine;;"-664 / -332  (Basse Époque)";"E 22877; Curtis n°378";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010013006;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1960; N 2667; Clot bey C 21 F n°653";"Département des Antiquités égyptiennes"
cl010015123;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 167; N 2910; Clot bey C 22 n°9";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010028143;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 226; N 320; IM 140";"Département des Antiquités égyptiennes"
cl010074165;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 408 ?; IM 4163";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
