ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001258;"Etude de la partie inférieure d'un homme nu";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 728, Recto; NIII 26324; MA 12614; Inventaire italien, t. VI E R 6; vol.1, p.126";"Département des Arts graphiques"
cl020005371;"Trois figures : Calypso, Télémaque et Mentor";"MASCHERINI Ottaviano";;"INV 8388, Recto; NIII 7483; MA 6977; Inventaire italien, t. XII RS 424; vol.4, p.256";"Département des Arts graphiques"
cl020007552;"Le martyre de sainte Justine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Recto; ; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020008535;"Un ange debout, les bras croisés, regardant en bas";"ANONYME ITALIEN XVIè s";;"INV 6139, Recto; NIII 19574; MA 12544; vol.3, p.253";"Département des Arts graphiques"
cl020101209;"Treize figures, d'après la partie gauche de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3976, Recto; NIII 1672; MA 1611; Inventaire italien, t. V X 106; vol.2, p.179";"Département des Arts graphiques"
cl020101211;"F. Maria della Rovere et deux figures, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3978, Recto; NIII 21303; MA 12560; Inventaire italien, t. V X 112; vol.2, p.179";"Département des Arts graphiques"
cl020101559;"Un homme, deux femmes filant et un enfant, dans un cellier : l'éducation de Jacob (?)";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4318, Recto; NIII 2105; MA 2032; Inventaire italien, t. V X 1058; vol.2, p.228";"Département des Arts graphiques"
cl020101560;"Guerrier attrapant une amazone, chevauchant un cheval ; trois cavaliers";"Aspertini, Amico";;"INV 4319, Recto; NIII 2145; MA 2072; Inventaire italien, t. V X 1106; vol.2, p.228";"Département des Arts graphiques"
cl020101577;"Quatre enfants nus : le premier, renversé en arrière, effrayé par le deuxième, debout, tenant un masque, le troisième, le bras droit levé, soutenu par le quatrième";"Aspertini, Amico";;"INV 4335, Recto; NIII 7727; MA 7222; Inventaire italien, t. V X 1108; Inventaire italien, t. XII RS 56; vol.2, p.230";"Département des Arts graphiques"
cl020101578;"Une Victoire ailée, un homme et deux femmes nus, une autre figure";"Aspertini, Amico";;"INV 4335, Verso; NIII 7727; MA 7222; Inventaire italien, t. V X 1108; Inventaire italien, t. XII RS 56; vol.2, p.230";"Département des Arts graphiques"
cl020101579;"Frise de rinceaux avec un enfant ailé tenant en laisse un chien qui poursuit un cerf";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4336, Recto; NIII 8014; MA 7520; Inventaire italien, t. V X 1109; vol.2, p.230";"Département des Arts graphiques"
cl020101581;"Deux moitiés de candélabres avec des motifs anthropomorphes, zoomorphes et végétaux";"Aspertini, Amico";;"INV 4338, Recto; NIII 35318; Inventaire italien, t. V X 1111; Inventaire italien, t. XII RS 57; vol.2, p.231";"Département des Arts graphiques"
cl020101582;"Deux moitiés de candélabres avec des motifs anthropomorphes, zoomorphes et végétaux";"Aspertini, Amico";;"INV 4338, Verso; NIII 35318; Inventaire italien, t. V X 1111; Inventaire italien, t. XII RS 57.v; vol.2, p.231";"Département des Arts graphiques"
cl020102059;"David et Goliath";"Bandinelli, Baccio";;"INV 9917, Recto; NIII 22801; MA 12584; Inventaire italien, t. IX FV 152; vol.5, p.23";"Département des Arts graphiques"
cl020102139;"Présentation de Jésus au Temple";"ANONYME BOLONAIS XVIè s";;"INV 9997, Recto; NIII 4615; MA 4339; Inventaire italien, t. XII RS 60; vol.5, p.38";"Département des Arts graphiques"
cl020112124;"La Résurrection du Christ";"ANONYME BOLONAIS XVIè s";;"RF 549, Recto; HDLS 132; Inventaire italien, t. XII RS 211; vol.19, p.48";"Département des Arts graphiques"
cl020143338;"Paysage de montagne avec un âne près d'une batisse";"ALLEGRINI Francesco";;"RF 23474, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020200013;"Vierge à l'enfant avec saint Pétrone et un autre évêque";"ORSI Lelio";;"INV 10063, Recto; NIII 6375; MA 5918; vol.5, p.51";"Département des Arts graphiques"
cl020200236;"Un cardinal et un clerc debout";"ANONYME BOLONAIS XVIè s";;"INV 10278, Recto; NIII 4217; MA 3990; Inventaire italien, t. V X 1053; vol.5, p.91";"Département des Arts graphiques"
cl020200237;"Un cardinal et un clerc";"ANONYME BOLONAIS XVIè s";;"INV 10279, Recto; NIII 4218; MA 3991; Inventaire italien, t. V X 1054; vol.5, p.91";"Département des Arts graphiques"
cl020200527;"Offrandes à une déesse";"Samacchini, Orazio";;"INV 10546, Recto; NIII 7725; MA 7220; Inventaire italien, t. XII RS 413; vol.5, p.139";"Département des Arts graphiques"
cl020200661;"Une figure agenouillée devant un doge entouré de capitaines et de soldats";"ANONYME ITALIEN XVIè s";;"INV 10679, Recto; NIII 1103; MA 1067; Inventaire italien, t. XII RS 212; vol.5, p.164";"Département des Arts graphiques"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020500786;"Combat de cavaliers et fantassins vêtus à l'antique";"Aspertini, Amico";;"INV 4319, Verso; NIII 2145; MA 2072";"Département des Arts graphiques"
cl020518901;"Demi-feuille de cartes de tarots";"ANONYME FLORENTIN XVè s";;"3804 LR/ Recto; 18193";"Département des Arts graphiques"
cl020519097;"Virginius tuant sa fille";"ANONYME BOLONAIS XVIè s";"Vers 1500";"4000 LR/ Recto; 3120; vol.3, p.3";"Département des Arts graphiques"
cl020543831;"Virginius tuant sa propre fille";"ANONYME BOLONAIS XVIè s";;"13439 LR/ Recto; 3526a; vol.7, p.24";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553946;"Samson terrassant le lion";"ANONYME ITALIEN XVè s";;"51 Ni/ Recto; 11722; vol.9, p.14";"Département des Arts graphiques"
