ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055708;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 334; 21756; D 52-7-6";"Département des Peintures"
cl010055712;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 336";"Département des Peintures"
cl010057785;"Portrait de Metternich";"Angleterre ; Lawrence, Sir Thomas";1814;"RF 2000 86; MV 9017";"Département des Peintures"
cl010059842;"Portrait de Charles William Bell, dit autrefois à tort Portrait de Thomas Bell (père de Charles William)";"Lawrence, Sir Thomas ; Grande-Bretagne";"1797 / 1798  (4e quart du XVIIIe siècle)";"RF 1952 14";"Département des Peintures"
cl010059844;"Portrait de Thomas Young (1773- 1829), médecin, physicien et égyptologue";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2544";"Département des Peintures"
cl010062721;"Portrait d’Antonio Canova (1757- 1821), sculpteur";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1961 56";"Département des Peintures"
cl010063026;"Portrait de Sir George Beaumont (1753-1827)";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1577";"Département des Peintures"
cl010063667;"Portrait d'un officier anglais";"Anonyme ; Beechey, Sir William ; Grande-Bretagne";"1800 / 1820  (1e quart du XIXe siècle)";"RF 3961";"Département des Peintures"
cl010063839;"Portrait de Lady Louisa Georgina Bathurst (1792-1874), fille aînée de Henry, 3e comte Bathurst, homme d’État, dit autrefois à tort Portrait de Mrs Bannister";"Lawrence, Sir Thomas ; Grande-Bretagne";1872;"RF 1947 39";"Département des Peintures"
cl010064316;"Portrait de Mrs Isaac Cuthbert";"Lawrence, Sir Thomas ; Grande-Bretagne";"1816 / 1817  (1e quart du XIXe siècle)";"RF 1942 27";"Département des Peintures"
cl010064709;"Portrait des enfants d’Ascoyghe Boucherett, dit auparavant à tort Les Enfants de John Angerstein";"Lawrence, Sir Thomas ; Grande-Bretagne";"1799 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1975 23";"Département des Peintures"
cl010064754;"Portrait de Lord Charles Whitworth (1752-1825) diplomate, ambassadeur d’Angleterre en France en 1802, vice-roi d’Irlande en 1813";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 312";"Département des Peintures"
cl010065636;"Portrait de Mr et Mrs John Julius Angerstein";"Lawrence, Sir Thomas ; Grande-Bretagne";1791;"RF 1028";"Département des Peintures"
cl010065756;"Portrait de Mrs John George Montagu,dit autrefois La comtesse d'Oxford";"Hoppner, John ; Grande-Bretagne ; Lawrence, Sir Thomas";1817;"RF 818";"Département des Peintures"
cl010066495;"Portrait de la comtesse d’Inchiquin (1750-1820)";"Lawrence, Sir Thomas ; Grande-Bretagne";"vers 1800";"RF 1576";"Département des Peintures"
cl020016660;"Portrait de Charlotte Augusta, princesse de Galles";"Lawrence, Sir Thomas";"Vers 1810";"RF 4018, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020022101;"Portrait d'un officier anglais, en buste";"Lawrence, Sir Thomas";;"RF 6908, Recto; vol.21, p.306";"Département des Arts graphiques"
cl020111540;"Portrait de Madame Ducret de Villeneuve";"Lawrence, Sir Thomas";;"RF 15, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020145021;"Satan et Belzébuth debout, de face, dominant des nuées enflammées";"Lawrence, Sir Thomas";;"RF 38363, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020230436;"Portrait de jeune fille, en buste, de face";"Lawrence, Sir Thomas";;"RF 41253, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020543897;"Mrs. Siddons, actrice anglaise";"Lawrence, Sir Thomas";;"13505 LR/ Recto; 1688a; vol.7, p.26";"Département des Arts graphiques"
