ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612973;"Ancienne religieuse Copte";"BAR Jacques Charles";1786/1789;"L 315 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020216200;"Paysage des abords du Nil, avec un couvent copte";"CRAPELET Louis Amable";1854;"RF 5997, 34; vol.21, p.163";"Département des Arts graphiques"
cl010048966;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7402 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239371;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 14; R 46 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202529;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 44; R 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020528654;"Costumes militaires. Beys. Mamelouks. Arabes. Almées. Cheykhs. Femmes dans le harem. Mariée. Ecrivain copte. Divers costumes";"Duplessi-Bertaux, Jean";;"5097 C/ Recto";"Département des Arts graphiques"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051059;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 92; RE 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239572;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 52; R 46 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051060;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 54; RE 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047293;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8304; R 1040 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048579;ostracon;;"641 / 1952  (époque islamique)";"AF 12285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048908;"ostracon ; fragment";;"début époque islamique";"AF 12387; 176 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047032;"ostracon ; fragment";;"début époque islamique";"AF 12379; 1978 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047033;"ostracon ; fragment";;"début époque islamique";"AF 12380; Edfou 1979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048872;"ostracon ; fragment";;"début époque islamique";"AF 12341; Edfou 1398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048907;"ostracon ; deux fragments";;"début époque islamique";"AF 12376; Edfou 1831 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048918;"ostracon ; fragment";;"début époque islamique";"AF 12397; 289/6 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048923;"ostracon ; fragment";;"début époque islamique";"AF 12402; 614 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048943;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8332; R 1074 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490201;"ostracon ; fragments";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 8149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048621;"ostracon ; fragment";;"début époque islamique";"AF 12334; 105 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
