ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089350;Enfant;"Italie Latium Rome ; Italie";"vers 1700";"CAMP 92";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091650;"Christ à la colonne";"France ; Duquesnoy, François";"1800 / 1900  (XIXe siècle)";"MOUL 1897.205 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091806;Adonis;"Antique restaurée ; Duquesnoy, François";"1600 / 1650  (1ère moitié du XVIIe siècle)";"MR 239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092004;"Sainte Suzanne";"Coustou, Guillaume II ; France ; Duquesnoy, François";1739;"MR 1815; MV 7976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092047;"Deux enfants";"France ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"MR 1913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094898;"La Vierge";"Duquesnoy, François ; Anciens Pays-Bas et Belgique ; Belgique";"1600 / 1700  (XVIIe siècle)";"RF 3094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099015;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112062;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113068;"Plat ovale : quatre putti jouant avec une chèvre";"Anonyme ; Duquesnoy, François";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"OA 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116347;"Statuette : Mercure et l'Amour";"Duquesnoy, François";;"OA 6912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116550;"Statuette : putto endormi";"Duquesnoy, François";;"TH 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006666;"Portrait du peintre Jean Pierre Verney";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9576, Recto; NIII 3069; MA 2926; vol.4, p.454";"Département des Arts graphiques"
cl020012523;"Etude de la partie droite d'un monument funéraire";"ANONYME FRANCAIS XVIIè s";;"INV 33666, Recto; NIII 9344; MA 8815; vol.14, p.49";"Département des Arts graphiques"
cl020102611;"Deux enfants nus";"ANONYME ITALIEN XVIIè s";;"INV 12459, Recto; NIII 4452; MA 4204; vol.6, p.77";"Département des Arts graphiques"
cl020105895;"Trois études d'enfant nu";"Duquesnoy, François";;"INV 21411, Recto; NIII 9296; MA 8767; Flamands F 579; vol.9, p.125";"Département des Arts graphiques"
cl020106283;"Saint André, debout, vu de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Verso; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106643;"Etude de plusieurs figures d'angelots, vus en raccourci";"Duquesnoy, François";;"INV 21955, Recto; NIII 27679; MA 12627; Flamands F 584; vol.9, p.213";"Département des Arts graphiques"
cl020106644;"Etudes de trois enfants nus, deux couchés, le troisième assis";"Duquesnoy, François";;"INV 21956, Recto; NIII 27681; MA 12627; Flamands F 582; vol.9, p.214";"Département des Arts graphiques"
cl020106645;"Etude d'un enfant nu, assis, vu de face";"Duquesnoy, François";;"INV 21957, Recto; NIII 27682; MA 12627; Flamands F 583; vol.9, p.214";"Département des Arts graphiques"
cl020106646;"Trois études d'enfant nu et étude d'une jambe";"Duquesnoy, François";;"INV 21958, Recto; NIII 27684; MA 12627; Flamands F 578; vol.9, p.214";"Département des Arts graphiques"
cl020106855;"Deux enfants nus, debout";"Duquesnoy, François";;"INV 22108, Recto; NIII 28434; MA 12634; Flamands F 580; vol.9, p.239";"Département des Arts graphiques"
cl020107046;"Projet d'un monument funéraire avec le buste du défunt";"Duquesnoy, François";;"INV 22277, Recto; NIII 9345; MA 8816; Flamands F 576; vol.9, p.273";"Département des Arts graphiques"
cl020107064;"Deux études d'enfant nu, assis";"Duquesnoy, François";;"INV 22294, Recto; NIII 27327; MA 12624; Flamands F 581; vol.9, p.276";"Département des Arts graphiques"
cl020110577;"Quatre études d'un enfant nu";"Duquesnoy, François";;"INV 20386, Recto; NIII 9821; MA 9283; Flamands F 577; vol.8, p.349";"Département des Arts graphiques"
cl020200741;"Huit enfants nus";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10750, Recto; NIII 23744; MA 12589; vol.5, p.177";"Département des Arts graphiques"
cl020200742;"Cinq enfants nus";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10750, Verso; NIII 23744; MA 12589; vol.5, p.177";"Département des Arts graphiques"
