ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233563;"Portrait du Président Hénault, dans un médaillon";"VOYEZ François";;"RF 38587.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020521005;"Le fruit de l'amour secret";"VOYEZ François";;"5895 LR/ Recto; 11842; vol.3, p.38";"Département des Arts graphiques"
cl020521006;"Le fruit de l'amour secret";"VOYEZ François";;"5896 LR/ Recto; 1889; vol.3, p.38";"Département des Arts graphiques"
cl020521109;"La jeune bergère";"VOYEZ François";;"5999 LR/ Recto; 12665; vol.3, p.42";"Département des Arts graphiques"
cl020521490;"La première leçon de l'amour";"VOYEZ François";;"6380 LR/ Recto; 13426; vol.3, p.53";"Département des Arts graphiques"
cl020548472;"L'amant regretté";"VOYEZ François";;"17909 LR/ Recto; 1780a; vol.8, p.31";"Département des Arts graphiques"
cl020550181;"Madame de *** en Flore";"VOYEZ François";;"19672 LR/ Recto; 1861; vol.9, p.4";"Département des Arts graphiques"
cl020556776;"Le gage de fidélité";"VOYEZ François";;"24632 LR/ Recto; 13518; vol.8, p.18";"Département des Arts graphiques"
cl020556897;"Le moment dangereux";"VOYEZ François";;"24633 LR/ Recto; 13519; vol.8, p.19";"Département des Arts graphiques"
cl020579031;"Benjamin Franklin";"VOYEZ François";;"L 501 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
