ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253916;brique;;;"MNC 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010280786;brique;;;"MNC 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010280789;brique;;;"MNC 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010280790;brique;;;"MNC 1163; S 7620";"Département des Antiquités grecques, étrusques et romaines"
cl010280791;brique;;;"MNC 1167; S 7631";"Département des Antiquités grecques, étrusques et romaines"
cl010280799;brique;;;"MNC 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010280800;brique;;;"MNC 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010280802;brique;;;"MNC 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010280803;brique;;;"MNC 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010280810;brique;;;"MNC 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010280811;brique;;;"MNC 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010251318;fibule;;;"Bj 952; MNC 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010278550;colonnette;;;"MND 223; Ma 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010280784;brique;;;"MNC 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010280787;brique;;;"MNC 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010280788;brique;;;"MNC 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010280794;brique;;;"MNC 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010280795;brique;;;"MNC 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010280804;brique;;;"MNC 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010280809;brique;;;"MNC 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010280783;brique;;;"MNC 1152; S 7629";"Département des Antiquités grecques, étrusques et romaines"
cl010280785;brique;;;"MNC 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010280792;brique;;;"MNC 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010280793;brique;;;"MNC 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010280796;brique;;;"MNC 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010280797;brique;;;"MNC 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010280801;brique;;;"MNC 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010280805;brique;;;"MNC 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010280806;brique;;;"MNC 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010280807;brique;;;"MNC 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010280808;brique;;;"MNC 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010279020;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNC 1843; Ma 71";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010278314;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1294; Ma 479";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010277922;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1799; Ma 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010279097;"stèle funéraire";;"vers -325";"LL 326; Ma 801";"Département des Antiquités grecques, étrusques et romaines"
cl010292319;lustre;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4327; MNC 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010305372;brique;;;"MNC 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256499;fibule;;"vers 475";"Bj 2264; MNE 639; AC 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256500;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2265; MNE 640; AC 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256193;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954; MND 906; SMD 53; OA 9069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292441;cruche;;;"Br 4527; MNE 629; AC 95";"Département des Antiquités grecques, étrusques et romaines"
cl010256580;bracelet;;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2345; MNE 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256682;cuiller;;"600 / 700  (VIIe s. ap. J.-C. [?])";"Bj 2470; OA 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010256680;cuiller;;"500 / 600  (VIe s. ap. J.-C. [?])";"Bj 2469; OA 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010257323;fibule;;"315 / 316  (1e quart IVe s. ap. J.-C.)";"Bj 947; MND 714";"Département des Antiquités grecques, étrusques et romaines"
cl010278573;"plaque de chancel";;;"Ma 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010258161;statuette;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Br 4157; MND 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094611;"Saint militaire";"Empire byzantin et zone d'influence ; Constantinople";"1300 / 1400  (XIVe siècle)";"RF 2700; OA 9091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093851;"Chapiteau orné de palmettes et d'aigles";"Constantinople ; Empire byzantin et zone d'influence";"500 / 550  (1ère moitié du VIe siècle)";"RF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094145;"Vierge orante dite des Manganes";"Constantinople ; Empire byzantin et zone d'influence";"1900 / 2000  (XXe siècle)";"RF 1834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093861;"Tête de l'impératrice byzantine Ariane (474-515) ?";"Constantinople ; Italie Latium Rome ; Empire byzantin et zone d'influence";"500 / 515  (Début du VIe siècle)";"RF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094284;"Fragment d'une plaque de chancel à décor de rosettes et d'entrelacs";"Constantinople ; Empire byzantin et zone d'influence";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2188; OA 9089";"Département des Arts de Byzance et des Chrétientés en Orient"
