ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062332;"Latone métamorphosant les paysans de Lycie en grenouilles";"Bonzi, Pietro Paolo ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 124; MR 254";"Département des Peintures"
cl020003937;"Un cartouche, au centre duquel hommes et femmes entourent un buste";"Bonzi, Pietro Paolo";;"INV 7059, Recto; NIII 6184; MA 5750; vol.4, p.40";"Département des Arts graphiques"
cl020003938;"Paysage : arbres et arbustes bordant un étang";"Bonzi, Pietro Paolo";;"INV 7060, Recto; NIII 24258; MA 12594; vol.4, p.40";"Département des Arts graphiques"
cl020003939;"Paysage avec de grands rochers recouverts de broussaille";"Bonzi, Pietro Paolo";;"INV 7061, Recto; NIII 25006; MA 12601; vol.4, p.40";"Département des Arts graphiques"
cl020004367;"Le Christ et la Samaritaine au puits, dans un paysage";"Bonzi, Pietro Paolo";;"INV 7434, Recto; NIII 5243; MA 4918; vol.4, p.103";"Département des Arts graphiques"
cl020004409;"Dans un paysage boisé avec une ville au fond, un chasseur tirant des canards";"Bonzi, Pietro Paolo";;"INV 7475, Recto; NIII 5278; MA 4945; vol.4, p.110";"Département des Arts graphiques"
cl020004591;"Dans un bois, saint moine adorant une Vierge à l'Enfant sur un piédestal";"Bonzi, Pietro Paolo";;"INV 7649, Recto; NIII 5690; MA 5299; vol.4, p.135";"Département des Arts graphiques"
cl020004726;"Incrédulité de saint Thomas";"Bonzi, Pietro Paolo";;"INV 7781, Recto; NIII 7316; MA 6811; vol.4, p.158";"Département des Arts graphiques"
cl020004897;"L'Assomption de la Vierge";"Bonzi, Pietro Paolo";;"INV 7947, Recto; NIII 25094; MA 12602; vol.4, p.185";"Département des Arts graphiques"
cl020005013;"La Fuite en Egypte";"Bonzi, Pietro Paolo";;"INV 8053, Recto; NIII 5941; MA 5530; vol.4, p.203";"Département des Arts graphiques"
cl020005051;"Arbres sur un promontoire rocheux, avec à gauche une plaine et des montagnes";"Bonzi, Pietro Paolo";;"INV 8088, Recto; NIII 5906; MA 5499; vol.4, p.209";"Département des Arts graphiques"
cl020005052;"Femme allant vers un berger nu, près d'un troupeau de chèvre, dans un bois";"Bonzi, Pietro Paolo";;"INV 8089, Recto; NIII 5907; MA 5500; vol.4, p.209";"Département des Arts graphiques"
cl020005054;"Figures et bergers, dans un paysage dominé par une forteresse";"Bonzi, Pietro Paolo";;"INV 8091, Recto; NIII 5909; MA 5501; vol.4, p.209";"Département des Arts graphiques"
cl020005055;"Un grand arbre, au centre d'un paysage boisé et vallonné";"Bonzi, Pietro Paolo";;"INV 8092, Recto; NIII 5910; MA 5501; vol.4, p.209";"Département des Arts graphiques"
cl020005057;"Un grand arbre, dans un paysage de plaine, avec des montagnes au loin";"Bonzi, Pietro Paolo";;"INV 8094, Recto; NIII 5543; MA 5167; vol.4, p.210";"Département des Arts graphiques"
cl020005065;"Paysage avec des arbres sur un talus, et à gauche une rivière dans la plaine";"Bonzi, Pietro Paolo";;"INV 8102, Recto; NIII 5681; MA 5290; vol.4, p.211";"Département des Arts graphiques"
cl020005098;"Paysage boisé, traversé d'une rivière et dominé par un arbre élevé";"Bonzi, Pietro Paolo";;"INV 8135, Recto; NIII 16068; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020005160;"Dans un paysage vallonné, figures non loin d'une ferme fortifiée";"Bonzi, Pietro Paolo";;"INV 8197, Recto; NIII 26226; MA 12613; vol.4, p.225";"Département des Arts graphiques"
cl020005164;"Cascade dans un paysage boisé et rocheux";"Bonzi, Pietro Paolo";;"INV 8201, Recto; NIII 27049; MA 12621; vol.4, p.226";"Département des Arts graphiques"
cl020005165;"Cascade en bordure d'un bois";"CARRACCI Ecole des";;"INV 8202, Recto; NIII 27060; MA 12621; vol.4, p.226";"Département des Arts graphiques"
cl020102670;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12515, Recto; NIII 5882; MA 5478; vol.6, p.87";"Département des Arts graphiques"
cl020102870;"Moîse frappe un rocher d'où jaillit une cascade";"Bonzi, Pietro Paolo";;"INV 12702, Recto; NIII 8031; MA 7534; vol.6, p.117";"Département des Arts graphiques"
cl020104056;"Paysage montagneux, avec une plaine au loin";"Bonzi, Pietro Paolo";;"INV 13808, Recto; NIII 23694; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104381;"Paysage boisé avec trois figures sur une petite élévation";"ANONYME ITALIEN XVIIè s";;"INV 14119, Recto; NIII 25333; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020104540;"Trois saints conversant à l'interieur d'un édifice religieux";"Bonzi, Pietro Paolo";;"INV 14272, Recto; NIII 25927; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104646;"Un saint guérissant un enfant sur une civière";"Bonzi, Pietro Paolo";;"INV 14372, Recto; NIII 26318; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020104708;"Moïse présentant au peuple les Tables de la Loi";"Bonzi, Pietro Paolo";;"INV 14433, Recto; NIII 26530; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020108454;"Le Baptême de Jésus";"Bonzi, Pietro Paolo";;"INV 18514, Recto; NIII 8421; MA 7905; Allemands A 461; vol.8, p.5";"Département des Arts graphiques"
cl020112197;"Paysage avec deux grands arbres et des montagnes au loin";"Bonzi, Pietro Paolo";;"RF 617, Recto; HDLS 200; vol.19, p.52";"Département des Arts graphiques"
cl020112204;"Deux femmes enlaçées, et l'Amour mettant un satyre à terre";"Bonzi, Pietro Paolo";;"RF 623, Recto; HDLS 206; vol.19, p.53";"Département des Arts graphiques"
