ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114240;"Plateau de cuivre";Anonyme;;"OAR 651 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116360;"Salière en cuivre doré";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112793;"Plateau de cuivre";Anonyme;;"OAR 651 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099096;"Coffret ajouré en cuivre doré";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116687;"Louche en cuivre entièrement gravée";;"1800 / 1900  (XIXe siècle)";"R 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099579;"Boîte oblongue en cuivre doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098915;"Ecritoire à fond de cuivre marqueté d'écaille";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 9489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555028;"Bassin de cuivre doré";"LENOIR Fonds";;"RF 52995.2, Recto";"Département des Arts graphiques"
cl010059553;"La Fontaine de cuivre";"Chardin, Jean Baptiste Siméon ; France";"1733 / 1734  (2e quart du XVIIIe siècle)";"MI 1037";"Département des Peintures"
cl010107241;"Médaillon en cuivre champlevé doré et émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097400;"Plat en cuivre doré incrusté d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116259;"Coupe hémisphérique sur pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097494;"Chaîne en cuivre émaillé et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456824;"Base de lampe en cuivre";Anonyme;;"MD 2002-249";"Musée national Eugène-Delacroix"
cl010109454;"Médaillon triangulaire en cuivre émaillé, orné d'une croix";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100054;"Châtelaine en or et cuivre doré";;"vers 1800";"OA 8625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116240;"Coupe ovale montée en cuivre ciselé de mascarons";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116269;"Vase piriforme à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116270;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107554;"Plaque en cuivre émaillé de forme demi-circulaire";Anonyme;;"OA 6463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098683;"Croix processionnelle en argent et cuivre doré";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116209;"Vase cylindrique à pied et col en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116210;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116211;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116268;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116274;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116278;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097171;"Miroir en cuivre doré et émaillé à décor de turquoises et corail";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 364; SN 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099253;"Plaque en cuivre émaillé de forme demi-circulaire.";Anonyme;;"OA 6464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116263;"Coupe hémisphérique montée sur un pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
