ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527501;Eléphants;"CHOPARD Gaston-Albert";;"10723 C/ Recto; 13967";"Département des Arts graphiques"
cl020527502;"Grands hamadryas";"CHOPARD Gaston-Albert";;"10724 C/ Recto; 13968";"Département des Arts graphiques"
cl020527503;Cercopithèques;"CHOPARD Gaston-Albert";;"10725 C/ Recto; 13969";"Département des Arts graphiques"
cl020527504;Paon;"CHOPARD Gaston-Albert";;"10726 C/ Recto; 13970";"Département des Arts graphiques"
cl020527505;Taureaux;"CHOPARD Gaston-Albert";;"10727 C/ Recto; 13971";"Département des Arts graphiques"
cl020527506;"Réfugiés (1940)";"CHOPARD Gaston-Albert";;"10728 C/ Recto; 13972";"Département des Arts graphiques"
cl020527507;"Lion, lionne";"CHOPARD Gaston-Albert";;"10729 C/ Recto; 13973";"Département des Arts graphiques"
cl020527508;Loup;"CHOPARD Gaston-Albert";;"10730 C/ Recto; 13974";"Département des Arts graphiques"
cl020527509;"Daim couché";"CHOPARD Gaston-Albert";;"10731 C/ Recto; 13975";"Département des Arts graphiques"
cl020527510;Buffle;"CHOPARD Gaston-Albert";;"10732 C/ Recto; 13976";"Département des Arts graphiques"
cl020527511;"Tigre debout";"CHOPARD Gaston-Albert";;"10733 C/ Recto; 13977";"Département des Arts graphiques"
cl020527512;Orang-Outang;"CHOPARD Gaston-Albert";;"10734 C/ Recto; 13978";"Département des Arts graphiques"
cl020527513;Ascagnes;"CHOPARD Gaston-Albert";;"10735 C/ Recto; 13979";"Département des Arts graphiques"
cl020527514;Guib;"CHOPARD Gaston-Albert";;"10736 C/ Recto; 13980";"Département des Arts graphiques"
cl020527515;"Lion et lionne avec arbre";"CHOPARD Gaston-Albert";;"10737 C/ Recto; 13981";"Département des Arts graphiques"
cl020527516;"Vaches et arbres";"CHOPARD Gaston-Albert";;"10738 C/ Recto; 13982";"Département des Arts graphiques"
cl020527517;"Vaches attelées";"CHOPARD Gaston-Albert";;"10739 C/ Recto; 13983";"Département des Arts graphiques"
cl020527518;"Ours au Tibet";"CHOPARD Gaston-Albert";;"10740 C/ Recto; 13984";"Département des Arts graphiques"
cl020527519;Daims;"CHOPARD Gaston-Albert";;"10741 C/ Recto; 13985";"Département des Arts graphiques"
cl020527520;Hamadryas;"CHOPARD Gaston-Albert";;"10742 C/ Recto; 13986";"Département des Arts graphiques"
cl020527521;Corbeaux;"CHOPARD Gaston-Albert";;"10743 C/ Recto; 13987";"Département des Arts graphiques"
cl020527522;Troupeau;"CHOPARD Gaston-Albert";;"10744 C/ Recto; 13988";"Département des Arts graphiques"
cl020527523;Chasseurs;"CHOPARD Gaston-Albert";;"10745 C/ Recto; 13989";"Département des Arts graphiques"
cl020527524;Pêcheurs;"CHOPARD Gaston-Albert";;"10746 C/ Recto; 13990";"Département des Arts graphiques"
cl020527525;"Tête d'antilope chevaline";"CHOPARD Gaston-Albert";;"10747 C/ Recto; 13991";"Département des Arts graphiques"
cl020527526;Nilgent;"CHOPARD Gaston-Albert";;"10748 C/ Recto; 13992";"Département des Arts graphiques"
cl020527527;Lion;"CHOPARD Gaston-Albert";;"10749 C/ Recto; 13993";"Département des Arts graphiques"
cl020527528;Chameau;"CHOPARD Gaston-Albert";;"10750 C/ Recto; 13994";"Département des Arts graphiques"
cl020527529;"Têtes de vaches";"CHOPARD Gaston-Albert";;"10751 C/ Recto; 13995";"Département des Arts graphiques"
cl020527530;Coq;"CHOPARD Gaston-Albert";;"10752 C/ Recto; 13996";"Département des Arts graphiques"
cl020527531;Pigeons;"CHOPARD Gaston-Albert";;"10753 C/ Recto; 13997";"Département des Arts graphiques"
cl020527532;Perroquets;"CHOPARD Gaston-Albert";;"10754 C/ Recto; 13998";"Département des Arts graphiques"
cl020527533;"Petites vaches attelées";"CHOPARD Gaston-Albert";;"10755 C/ Recto; 13999";"Département des Arts graphiques"
cl020527534;Magots;"CHOPARD Gaston-Albert";;"10756 C/ Recto; 14000";"Département des Arts graphiques"
cl020527535;Cerfs;"CHOPARD Gaston-Albert";;"10757 C/ Recto; 14001";"Département des Arts graphiques"
