ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275683;autel;;;"Ma 3695; Ma 1614; MR 957";"Département des Antiquités grecques, étrusques et romaines"
cl010277251;autel;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 805; Ma 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010252200;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 38; Ma 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010275623;"autel funéraire";;"vers 100";"Ma 1539; MR 951; N 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010252850;"autel ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LL 92; Ma 159; N 105";"Département des Antiquités grecques, étrusques et romaines"
cl010277735;"autel funéraire";;;"MND 2186; Ma 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010276018;"autel ; inscription";;;"MNC 1658; Ma 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010275758;"autel funéraire";;;"LP 3143; Ma 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010275628;autel;;;"Ma 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010275741;"autel funéraire ; inscription";;;"LP 2924; Ma 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010275717;autel;;;"Ma 1660; MR 969; N 12";"Département des Antiquités grecques, étrusques et romaines"
cl020018123;"Autel antique";"Parrocel, Étienne";;"RF 3729, 205; Inv. français, t. XIII B 718; vol.20, p.128";"Département des Arts graphiques"
cl010251719;autel;;;"Ma 1538; MR 949; N 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010251650;"autel ; inscription";;;"MND 465; Ma 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010253795;autel;;;"MNE 599; Ma 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010277534;"autel funéraire ; base de statue";;;"Ma 3892";"Département des Antiquités grecques, étrusques et romaines"
cl010276715;autel;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010277344;"autel ; inscription";;;"MND 745; Ma 3690";"Département des Antiquités grecques, étrusques et romaines"
cl010278828;"autel funéraire";;;"Ma 54; MR 942; N 134";"Département des Antiquités grecques, étrusques et romaines"
cl010277369;"autel ; inscription";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 595; Ma 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010098807;"Croix de San Millán de la Cogolla (montant supérieur)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275695;"autel funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1633";"Département des Antiquités grecques, étrusques et romaines"
