ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054337;"L'Homme à la pipe";"Lievens, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1285; 872 5 32";"Département des Peintures"
cl010062146;"La Visitation";"Lievens, Jan ; Pays-Bas";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 1431; MR 805";"Département des Peintures"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl020106412;"Paysage avec un chien assis";"Lievens, Jan";;"INV 21763, Recto; NIII 24098; MA 12592; Hollandais H 419; vol.9, p.180";"Département des Arts graphiques"
cl020106693;"Tête de vieillard, vue de trois quarts à gauche";"Lievens, Jan";;"INV 21996, Recto; NIII 27876; MA 12629; Hollandais H 415; vol.9, p.220";"Département des Arts graphiques"
cl020107170;"Buste d'un homme à la chevelure abondante et bouclée";"Lievens, Jan";"Vers 1650";"INV 22394, Recto; NIII 27577; MA 12626; Hollandais H 414; vol.9, p.298";"Département des Arts graphiques"
cl020107380;"Un buste de vieillard";"Rembrandt, Harmensz. van Rijn";"Vers 1629/1630";"INV 22581, Recto; NIII 8777; MA 8288; Hollandais H 1165; vol.9, p.335";"Département des Arts graphiques"
cl020107541;"Vue de l'entrée et d'une partie d'une ville, de l'autre côté d'une rivière";"Lievens, Jan";;"INV 22725, Recto; NIII 6045; MA 8178; Hollandais H 418; vol.9, p.362";"Département des Arts graphiques"
cl020107542;"Portrait d'un homme assis, tenant son chapeau à la main";"Lievens, Jan";;"INV 22726, Recto; NIII 8684; MA 8199; Hollandais H 413; vol.9, p.362";"Département des Arts graphiques"
cl020107543;"Maisons rustiques dans un bois enclos d'une palissade";"Lievens, Jan";;"INV 22727, Recto; NIII 8666; MA 8183; Hollandais H 417; vol.9, p.362";"Département des Arts graphiques"
cl020107544;"Dans un bois, un jeune berger allant rechercher deux moutons égarés";"Lievens, Jan";;"INV 22728, Recto; NIII 27362; MA 12624; Hollandais H 416; vol.9, p.362";"Département des Arts graphiques"
cl020107545;"Vieil homme assis dans la pénombre, lisant";"Lievens, Jan";"Vers 1628/1629";"INV 22729, Recto; NIII 8665; MA 8182; Hollandais H 412; vol.9, p.363";"Département des Arts graphiques"
cl020107753;"Etude d'un saint Jérôme à genoux, en prière";"Rembrandt, Harmensz. van Rijn";;"INV 22887, Recto; NIII 8635; MA 8155; Hollandais H 1146; vol.9, p.391";"Département des Arts graphiques"
cl020107759;"Lisière de bois";"Lievens, Jan";;"INV 22893, Recto; ; MA 8173; ; vol.9, p.392";"Département des Arts graphiques"
cl020107831;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";"Vers 1628/1629";"INV 22961, Recto; NIII 8636; MA 8156; Hollandais H 1126; vol.9, p.402";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl020108097;Sous-bois;"Lievens, Jan";;"INV 23209, Recto; NIII 955; MA 931; Hollandais H 421; vol.9, p.444";"Département des Arts graphiques"
cl020216027;"Paysage avec une maison au bord d'une rivière, un pêcheur et deux personnes";"Lievens, Jan";;"RF 5920, Recto; Hollandais H 422; vol.21, p.149";"Département des Arts graphiques"
cl020518408;"Saint Jérôme";"Lievens, Jan";;"3311 LR/ Recto; 10722";"Département des Arts graphiques"
cl020518409;"Saint François";"Lievens, Jan";;"3312 LR/ Recto; 10723";"Département des Arts graphiques"
cl020518410;"Portrait d'Ephraïm Bueno dit Bonus";"Lievens, Jan";"Vers 1650";"3313 LR/ Recto; 15542";"Département des Arts graphiques"
cl020518411;"Daniel Heinsius";"Lievens, Jan";;"3314 LR/ Recto; 10724";"Département des Arts graphiques"
cl020518412;"Daniel Heinsius";"Lievens, Jan";;"3315 LR/ Recto; 1383a";"Département des Arts graphiques"
cl020518413;"Jacques Gouter";"Lievens, Jan";;"3316 LR/ Recto; 1376a";"Département des Arts graphiques"
cl020542665;"Un philosophe";"Lievens, Jan";;"12069 LR/ Recto; 18505; vol.7, p.4";"Département des Arts graphiques"
cl020542670;"Décollation de St Jean-Baptiste";"Lievens, Jan";;"12074 LR/ Recto; 18492; vol.7, p.5";"Département des Arts graphiques"
cl020542671;"Décollation de St Jean-Baptiste";"Lievens, Jan";;"12075 LR/ Recto; 18493; vol.7, p.5";"Département des Arts graphiques"
cl020542672;"Décollation de St Jean-Baptiste";"Lievens, Jan";;"12076 LR/ Recto; 18494; vol.7, p.5";"Département des Arts graphiques"
cl020542673;"Décollation de St Jean-Baptiste";"Lievens, Jan";;"12077 LR/ Recto; 18495; vol.7, p.5";"Département des Arts graphiques"
cl020542675;"Tête de femme";"Lievens, Jan";;"12079 LR/ Recto; 18532; vol.7, p.5";"Département des Arts graphiques"
cl020543518;"Van Galen amiral hollandais";"Lievens, Jan";;"16339 LR/ Recto; 1516a; vol.7, p.16";"Département des Arts graphiques"
