ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209336;"Ruines de Thèbes";"NOEL Alexandre Jean";;"INV 31469, Recto; NIII 33943; vol.13, p.80";"Département des Arts graphiques"
cl020523828;Thèbes.;Anonyme;;"5375 C/ Recto";"Département des Arts graphiques"
cl020018812;"Vue panoramique de Thèbes";"CASSAS Louis-François";;"RF 4841.117, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018813;"Vue panoramique de Thèbes";"CASSAS Louis-François";;"RF 4841.118, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020216237;"Les environs de Thèbes";"CRAPELET Louis Amable";1854;"RF 6022, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216236;"Vue du Memnonium de Thèbes";"CRAPELET Louis Amable";1854;"RF 6021, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216244;"Vue de la plaine de Thèbes";"CRAPELET Louis Amable";1854;"RF 6029, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216213;"Temple de Louxor à Thèbes";"CRAPELET Louis Amable";1854;"RF 5998, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020229273;"Les colosses de Memnon, à Thèbes";"BRABASON Hercules";;"RF 39243, Recto; JDP 155; vol.29, p.48";"Département des Arts graphiques"
cl020526207;"L'aigle de Thèbes.";"BOUQUET, Louis";;"5140 C/ Recto";"Département des Arts graphiques"
cl020110673;"Penthée déchiré par Agavé et les femmes de Thèbes costumées en bacchantes";"COIGNET Gillis I";;"INV 20476, Recto; NIII 27824; MA 12628; Primitifs des Pays-Bas P 627; vol.8, p.364";"Département des Arts graphiques"
cl020104764;"Apollon et Neptune élevant les murs de Thèbes";"ANONYME ITALIEN XVIIè s";;"INV 14485, Recto; NIII 26684; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020135129;"Jeune homme nu, jouant de la lyre devant Thèbes";"Chapu, Henri";;"RF 23057, 26; vol.24, p.432";"Département des Arts graphiques"
cl020116954;"Vieillard, debout, de face, vêtu d'un caftan et de jambières : Curé de village et novice des environs de Thèbes";"Aligny, Théodore Caruelle d'";;"RF 8455, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020506651;"Jeune homme nu, jouant de la lyre devant Thèbes";"Chapu, Henri";;"RF 23057, 24";"Département des Arts graphiques"
cl020555018;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989.BIS, Recto";"Département des Arts graphiques"
cl020555016;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52988, Recto";"Département des Arts graphiques"
cl020555017;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989, Recto";"Département des Arts graphiques"
cl010214159;"Tasse ""Vue de Thèbes"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055863;"Ruines du palais de Karnak, à Thèbes";"La Bouëre, Antoine Xavier Gabriel de Gazeau, comte de ; France";1841;"INV 5527; LP 4750";"Département des Peintures"
cl020529667;"13 : Gournah (Thèbes). Peinture d'un hypogée ; sculpteur de statues etc. 21 : Thèbes, Méroé ; chaussures de l'Egypte et de l'Ethiopie.";HUET;;"7276 C/ Recto; 7263 / 13 et 21";"Département des Arts graphiques"
cl020529021;"24 : Gournah (Thèbes). Peintures des hypogées : deux vases";GARCHE;;"7287 C/ Recto; 7263 / 24";"Département des Arts graphiques"
cl020576899;"Céphale et Amphitryon chassent le renard de Thèbes";"Delaune, Etienne";1573;"L 47 LR/95 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020216208;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 42; vol.21, p.163";"Département des Arts graphiques"
cl020536229;"44 : Gournah (Thèbes). Peinture d'un hypogée : harpiste 52 : Gournah (Thèbes). Peinture d'un hypogée : personnage debout tenant un vase sur l'épaule";"SMITH Thomas";;"7301 C/ Recto; 7263 / 44 et 52";"Département des Arts graphiques"
cl020216210;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 44; vol.21, p.163";"Département des Arts graphiques"
cl020216211;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 45; vol.21, p.163";"Département des Arts graphiques"
cl020216207;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 41; vol.21, p.163";"Département des Arts graphiques"
cl020216209;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 43; vol.21, p.163";"Département des Arts graphiques"
