ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209640;"Paysage d'Ecosse";"Pernot, François Alexandre";1852;"INV 32342, Recto; NIII 34339; Inv. français, t. XIII B 1020; vol.13, p.225";"Département des Arts graphiques"
cl020043559;"Paysage en Ecosse";"ROBERTSON Tom";;"RF 40081, Recto; JDP 217; LUX 1123; vol.32, p.18";"Département des Arts graphiques"
cl020614874;L'Ecosse;"DELAFOSSE Jean Charles";1768;"L 363 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020000910;"Le chevalier Ecosse";"BELLA Stefano della";;"INV 448.C, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020210495;"Retour de Marie Stuart en Ecosse";"Thévenin, Charles";;"INV 33122, Recto; NIII 33768; vol.13, p.371";"Département des Arts graphiques"
cl020114900;"Paysage d'Ecosse avec des ruines : Loch Müke";"DORE Gustave";1873;"RF 2013, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020612432;"Frère d'Ecosse";"BAR Jacques Charles";1778;"L 310 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020504903;"La Mort de Jacques Ier, roi d'Ecosse";"NORMAND Charles Pierre Joseph";;"RF 41872.1, Recto";"Département des Arts graphiques"
cl020231729;"La Mort de Jacques Ier, roi d'Ecosse d'après Opie";"NORMAND Charles Pierre Joseph";;"RF 41872, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020220740;"Alain Chartier embrassé par la reine d'Ecosse";"Chassériau, Théodore";1840;"RF 24475, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020536717;"Ile de Skye (Ecosse)";TREGAN;;"10856 C/ Recto; 14100; 25614";"Département des Arts graphiques"
cl020612868;"Frère d'Ecosse. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/69 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020116329;"Rivière bordée par une prairie à Bargany en Ecosse";"Montfort, Antoine Alphonse";;"RF 7881, Recto; Guiffrey et Marcel G 11357; vol.22, p.120";"Département des Arts graphiques"
