ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215549;"La forge";"Daubigny, Charles-François";;"RF 5586, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020001100;"La Forge de Vulcain";"Buonaccorsi, Pietro";;"INV 601, Recto; NIII 575; MA 568; vol.1, p.106";"Département des Arts graphiques"
cl020002906;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2160, Recto; NIII 4577; MA 4302; Inventaire italien, t.I U 342; vol.1, p.364";"Département des Arts graphiques"
cl020544657;"Grégoire de La Forge";"EDELINCK Gérard";;"14416 LR/ Recto; 11593; vol.7, p.47";"Département des Arts graphiques"
cl010067600;"Une forge";"Lansac, Émile de ; France";"1800 / 1900  (XIXe siècle)";"INV 5651; LP 43";"Département des Peintures"
cl020002907;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2161, Recto; NIII 2798; MA 2670; Inventaire italien, t.I U 223; vol.1, p.364";"Département des Arts graphiques"
cl020007807;"La Forge de Vulcain";"PUPINI Biagio";;"INV 5456, Recto; NIII 3490; MA 3308; Inventaire italien, t. XII RS 199; vol.3, p.132";"Département des Arts graphiques"
cl010060618;"La Forge";"Le Nain, Louis ; Le Nain, Antoine ; France";"vers 1640";"INV 6838; MR 1992";"Département des Peintures"
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222003;"Etude d'une forge";"Chassériau, Théodore";;"RF 25448, Recto; vol.25, p.172";"Département des Arts graphiques"
cl010097226;"Médaillon : La forge de Vulcain";"Maître A. M.";1573;"OA 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221785;"Une forge au Creusot";"Chassériau, Théodore";1836;"RF 25286, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020210209;"Vulcain assis auprès de sa forge";"Slodtz, Michel-Ange";;"INV 32847, Recto; NIII 14019; MA 11270; vol.13, p.323";"Département des Arts graphiques"
cl020024221;"Ornements en fer forgé";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 25; vol.23, p.161";"Département des Arts graphiques"
cl020223679;"Forgeron près d'une forge";"Chassériau, Théodore";;"RF 26067, 26; vol.25, p.250";"Département des Arts graphiques"
cl010095483;"La Forge de Vulcain";"France ; Monnot, Pierre-Etienne";"1700 / 1800  (XVIIIe siècle)";"RF 4568; SS N INV MO 04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003693;"Six amours dans une forge";"Albani, Francesco";;"INV 6837, Recto; NIII 5879; MA 5475; vol.4, p.2";"Département des Arts graphiques"
cl020107526;"Forge et fragment de pastorale";"Lairesse, Gérard de";;"INV 22711, Verso; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020101000;"Apollon se rendant dans la forge de Vulcain";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3779, Recto; NIII 1985; MA 1911; vol.2, p.146";"Département des Arts graphiques"
cl020004966;"Vulcain regarde les amours travailler dans la forge";"CARRACCI Ecole des";;"INV 8009, Recto; NIII 7202; MA 6704; vol.4, p.196";"Département des Arts graphiques"
cl020526605;"Un maréchal dans sa forge";"CARRE Jules";;"6020 C/ Recto; PFH-8728";"Département des Arts graphiques"
cl020531827;"Un maréchal dans sa forge";"MASSON Alphonse Charles";;"1164 C/ Recto";"Département des Arts graphiques"
cl010064495;"La Forge de Vulcain";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"vers 1577";"MNR 258";"Département des Peintures"
cl020142616;"Croquis d'après 'La Forge de Vulcain' de Vélasquez";"BONNAT Paul";;"RF 23240, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl020024325;"Lanterne en fer forgé ; notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 2; vol.23, p.161";"Département des Arts graphiques"
cl020559318;"Almanach de 1693. La forge du renard";"ANONYME FRANCAIS";;"27063 LR/ Recto; 8391; vol.8, p.48";"Département des Arts graphiques"
cl020007061;"La Forge de Vulcain ; un théâtre à ciel ouvert avec de nombreux spectateurs";"CAMPAGNOLA Domenico";;"INV 4743, Recto; NIII 3804; MA 3614; vol.3, p.17";"Département des Arts graphiques"
cl010054775;"Vénus dans la forge de Vulcain (grisaille)";"Pays-Bas du Sud ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 916; D 697";"Département des Peintures"
cl020109137;"Vénus et les amours dans la forge de Vulcain et Mars apportant ses armes";"ORSI Lelio";"Vers 1580";"INV 19076, Recto; NIII 2850; MA 2718; Allemands A 443; vol.8, p.119";"Département des Arts graphiques"
cl020005714;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8689, Recto; NIII 4946; MA 4633; vol.4, p.307";"Département des Arts graphiques"
cl020024378;"Rampe en fer forgé à Saint -Hypolite ; reprise";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 57; vol.23, p.161";"Département des Arts graphiques"
cl010062345;"Mars et Vénus dans la forge de Vulcain";"Giordano, Luca ; Italie";"vers 1670";"INV 306; MR 244";"Département des Peintures"
cl010111817;"Le Feu, ou Vénus et Jupiter dans la forge de Vulcain";"Le Brun, Charles";"1700 / 1800  (XVIIIe siècle [?])";"CL 20818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539519;"Le cœur forgé par l'espérance, l'envie, la tribulation et la tolérance";"MONOGRAMMISTE IB";1520;"8699 LR/ Recto; 4149; vol.6, p.36";"Département des Arts graphiques"
cl010042536;"bracelet en anneau ouvert";;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 1447; Edfou 1214 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042559;faucille;;"avant 899";"AF 1416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042577;"bracelet en anneau ouvert";;"avant 899";"AF 1448; X 5330; Edfou 1214 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042592;"fléau ; balance";;"395 / 641  (époque byzantine)";"AF 10355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042532;"bracelet en anneau à extrémités enroulées ; bracelet en anneau à pendentif";;"-30 / 395  (époque romaine)";"AF 1438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044017;clé;;"640 / 999 (?)  (époque islamique [?])";"AF 1398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044038;ciseaux;;"0 / 499 (?)  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine [?])";"AF 1409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044043;"trousse à instruments ; pince ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048829;clef;;"395 / 641  (époque byzantine)";"AF 1128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049402;ciseaux;;"-30 / 395 (?)  (époque romaine [?])";"E 12224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042556;"couteau à soie";;"avant 899";"AF 1413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042557;"couteau à soie";;"avant 899";"AF 1414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042564;"instrument de médecine";;"-30 / 395  (époque romaine)";"AF 1426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049345;clef;;"395 / 641  (époque byzantine)";"AF 1392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041959;clé;;"395 / 641  (époque byzantine)";"N 2170 1; Salt n°424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042576;bracelet;;"969 / 1171 (?)  (Fatimides [?])";"AF 1445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042647;lame;;"395 / 641  (époque byzantine)";"E 24019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044034;chaîne;;"395 / 641 (?)  (époque byzantine [?])";"E 11928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046962;clef;;"395 / 641  (époque byzantine)";"AF 1127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049222;"clef anneau";;"395 / 641  (époque byzantine)";"AF 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035734;"anneau ; boucle d'oreille ; bracelet";;"969 / 1171 (?)  (Fatimides [?])";"AF 1449; X 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042533;"bracelet en anneau à extrémités chevauchantes";;"-664 / 395  (Basse Époque ; époque romaine)";"AF 1439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042548;clé;;"640 / 999  (début époque islamique)";"AF 1397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042562;aiguille;;"avant 899";"AF 1421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042566;"poinçon ; crochet";;"époque indéterminée";"AF 1431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042572;bracelet;;"avant 899";"AF 1440; X 5418; Edfou 1337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042574;"bracelet en anneau à extrémités chevauchantes";;"-664 / 395  (Basse Époque ; époque romaine)";"AF 1442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042651;clé;;"395 / 641  (époque byzantine)";"E 24025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044030;ciseaux;;"640 / 899 (?)  (époque islamique [?])";"AF 1408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446981;clé;;"395 / 641  (époque byzantine)";"N 2170 2; Salt n°425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012691;ciseau;;"époque indéterminée";"AF 1429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042546;clef;;"641 / 999  (époque islamique)";"AF 1393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042702;"bracelet ; fragment";;"395 / 641  (époque byzantine)";"E 30969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl010048832;"bracelet en anneau à extrémités enroulées";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030006;aiguille;;"-664 / -332  (Basse Époque)";"AF 1423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042575;"bracelet en anneau mince";;"-30 / 395 (?)  (époque romaine [?])";"AF 1444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042588;clou;;"après 1000";"AF 10350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042614;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042646;lame;;"395 / 641  (époque byzantine)";"E 24018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042648;ciseaux;;"395 / 641  (époque byzantine)";"E 24022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043929;clef;;"640 / 999  (début époque islamique)";"AF 1396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044044;"trousse à instruments ; pincettes ; crochet";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042545;clef;;"640 / 999  (époque islamique)";"AF 1391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042547;clef;;"641 / 999  (époque islamique)";"AF 1394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042589;clou;;"395 / 641  (époque byzantine)";"AF 10352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042596;clef;;"395 / 641  (époque byzantine)";"AF 10363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042609;clef;;"641 / 1952 (?)  (époque islamique [?])";"AF 11647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048831;"bracelet en anneau à médaillon";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076361;couteau;;"395 / 641  (époque byzantine)";"AF 10348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007629;"Un chaudronnier assis, tourné vers la gauche";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5288, Recto; NIII 3624; MA 3438; vol.3, p.106";"Département des Arts graphiques"
cl010042550;clé;;"700 / 999  (début époque islamique)";"AF 1401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042590;clou;;"395 / 641  (époque byzantine)";"AF 10353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042591;aiguille;;"395 / 641  (époque byzantine)";"AF 10354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042612;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042613;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042701;"bracelet en anneau à extrémités chevauchantes";;"395 / 641  (époque byzantine)";"E 30968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043927;"clé ; pince";;"395 / 641  (époque byzantine)";"AF 1410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044041;clou;;"641 / 1952  (époque islamique)";"AF 10351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044042;clou;;"641 / 1952  (époque islamique)";"AF 10349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042595;clef;;"395 / 641  (époque byzantine)";"AF 10362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042700;"bracelet en anneau à extrémités renflées ; bracelet en anneau ouvert";;"395 / 641  (époque byzantine)";"E 30967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042567;"crochet ; louche";;"-30 / 395  (époque romaine)";"AF 1432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044040;"épingle ; spatule";;"395 / 641  (époque byzantine)";"AF 1430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044031;clé;;"640 / 999  (époque islamique)";"AF 1399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042551;clé;;"395 / 641  (époque byzantine)";"AF 1402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042597;clef;;"395 / 641  (époque byzantine)";"AF 10364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042598;clef;;"395 / 641  (époque byzantine)";"AF 10365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042544;clef;;"395 / 641  (époque byzantine)";"AF 1388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042563;cuiller;;"395 / 641  (époque byzantine)";"AF 1425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042608;clef;;"640 / 999  (époque islamique)";"AF 11646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044039;"épingle ; alène";;"395 / 641  (époque byzantine)";"AF 1428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042611;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042560;faucille;;"avant 899";"AF 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042561;alène;;"avant 899";"AF 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041948;"bracelet ; anneau ; fragment";;"395 / 641  (époque byzantine)";"AF 11703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042649;manche;;"395 / 641  (époque byzantine)";"E 24023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042555;"couteau à soie";;"700 / 899  (début époque islamique)";"AF 1412; Edfou 839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044045;"bâtonnet ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049344;pendentif;;"284 / 641 (?)  (Bas Empire [?] ; époque byzantine)";"AF 1384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046961;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042570;plaque;;"700 / 799  (époque islamique)";"AF 1436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043883;cuiller;;"200 / 641  (Bas Empire ; époque byzantine)";"N 2178; Salt n°387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043928;clé;;"640 / 999  (début époque islamique)";"AF 1389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049347;cuiller;;"641 / 799  (début époque islamique)";"AF 1132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050506;anneau;;"395 / 641  (époque byzantine)";"E 24055 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010035786;ceinture;;"395 / 641  (époque byzantine)";"AF 11701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042653;faucille;;"395 / 641  (époque byzantine)";"E 24021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042579;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049397;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11916 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036087;clochette;;"395 / 641  (époque byzantine)";"AF 10359 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044047;"strigile ; couteau";;"395 / 641  (époque byzantine)";"E 24017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079686;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010049189;"couteau ; étui à couteau";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036213;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 30945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042554;couteau;;"395 / 641  (époque byzantine)";"AF 1411";"Département des Arts de Byzance et des Chrétientés en Orient"
