ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254722;camée;;;"Bj 1816; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010256076;camée;;;"Bj 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010251646;camée;;;"Bj 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010256082;camée;;;"Bj 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010256094;camée;;;"Bj 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010256095;camée;;"1300 / 1400  (XIVe s. ap. J.-C.)";"Bj 1842; MR 55";"Département des Antiquités grecques, étrusques et romaines"
cl010256106;camée;;;"Bj 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010256111;camée;;;"Bj 1871; MR 63";"Département des Antiquités grecques, étrusques et romaines"
cl010256112;camée;;;"Bj 1872; MR 62";"Département des Antiquités grecques, étrusques et romaines"
cl010256114;camée;;;"Bj 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010256084;camée;;;"Bj 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010256098;camée;;;"Bj 1847; MR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010256099;camée;;;"Bj 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010256108;camée;;;"Bj 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010256113;camée;;;"Bj 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010256071;camée;;;"Bj 1820; MR 57";"Département des Antiquités grecques, étrusques et romaines"
cl010256097;camée;;"14 / 37  ";"Bj 1846; MR 49";"Département des Antiquités grecques, étrusques et romaines"
cl010256110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1869; MR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010256116;camée;;"1200 / 1250  (XIIIe s. ap. J.-C.)";"Bj 1879; MR 103";"Département des Antiquités grecques, étrusques et romaines"
cl010256072;camée;;"14 / 37  ";"Bj 1821; MR 48";"Département des Antiquités grecques, étrusques et romaines"
cl010256073;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1822; MR 58";"Département des Antiquités grecques, étrusques et romaines"
cl010256096;camée;;"253 / 260  (3e quart IIIe s. ap. J.-C.)";"Bj 1843; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010256100;camée;;;"Bj 1849; MR 60";"Département des Antiquités grecques, étrusques et romaines"
cl010256103;camée;;;"Bj 1852; MR 70; S 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010256104;camée;;"1300 / 1400  (XIVe s. ap. J.-C.)";"Bj 1862; MR 61";"Département des Antiquités grecques, étrusques et romaines"
cl010256107;camée;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Bj 1866; MNB 764";"Département des Antiquités grecques, étrusques et romaines"
cl010256075;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1824; MR 59";"Département des Antiquités grecques, étrusques et romaines"
cl010288110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1845; MR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010284641;camée;;;"S 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010256118;camée;;;"Bj 1880; MR 71; S 2044";"Département des Antiquités grecques, étrusques et romaines"
