ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090930;L'athlète;"Thomas, Gabriel Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531808;Athlète;MASSOL;;"1345 C/ Recto";"Département des Arts graphiques"
cl020124728;"Athlète nu";"ANONYME FRANCAIS XIXè s";;"RF 16545, Recto; vol.24, p.137";"Département des Arts graphiques"
cl010099435;"Statuette : athlète";;;"OA 6906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138944;"Athlète courant";"Chapu, Henri";;"RF 23154, 71; vol.24, p.439";"Département des Arts graphiques"
cl020115659;"Athlète domptant un ours";"Bouchardon, Edme";"Vers 1735";"RF 7261, Recto; vol.22, p.2";"Département des Arts graphiques"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl020018084;"Athlète nu, vu de trois quarts de dos";"Parrocel, Étienne";;"RF 3729, 173; Inv. français, t. XIII B 686; vol.20, p.128";"Département des Arts graphiques"
cl010090929;"Masque (partie de l'athlète)";"Thomas, Gabriel Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020566948;"Etude d'après un antique (athlète ?)";"OSBERT Alphonse";;"RF 54143, 13; vol.35, p.68";"Département des Arts graphiques"
cl020214370;"Athlète nu, étude d'après une statue antique";INCONNU;;"INV 35460, Recto; NIII 20420; MA 12550; vol.15, p.38";"Département des Arts graphiques"
cl010300567;"Tirage d’un relief représentant une figure d'athlète";;;"Gy 0791";"Département des Antiquités grecques, étrusques et romaines"
cl020532555;"PL 269 : Musée Royal du Louvre : Statues de Apollon Pythien (2 statues) ; Apollon ; Jeune athlète PL 270 : Statues de : Athlète se frottant d'huile ; Athlète vainqueur (2 statues)";"NORMAND Charles Pierre Joseph";;"9983 C/ Recto; 7795";"Département des Arts graphiques"
cl020222237;"Athlète assis ; homme à mi-corps ; quatre têtes de cheval";"Chassériau, Théodore";;"RF 25611, Verso; vol.25, p.183";"Département des Arts graphiques"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl020231106;"Athlète nu, tenant un disque, la tête tournée vers la gauche";"David, Jacques-Louis";;"RF 41493, 27; vol.31, p.83";"Département des Arts graphiques"
cl010484781;amphore;"Euphronios ; Smikros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11071.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270420;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 567; CA 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl010258303;"vase plastique ; œnochoé";;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4448; MNE 24";"Département des Antiquités grecques, étrusques et romaines"
