ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033614;"Deux femmes, drapées";"Manet, Édouard";;"RF 30376, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020211853;"Trois femmes drapées";"David, Jacques-Louis";;"INV 26140, Recto; NIII 33183; vol.11, p.13";"Département des Arts graphiques"
cl020208147;"Trois femmes drapées";"Le Brun, Charles";;"INV 30359, Recto; NIII 13278; MA 10737; Guiffrey et Marcel G 8340; vol.12, p.317";"Département des Arts graphiques"
cl020024676;"Deux femmes drapées";"Robert, Hubert";;"RF 11486, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020211854;"Trois femmes drapées";"David, Jacques-Louis";;"INV 26140.BIS, Recto; NIII 33183; vol.11, p.13";"Département des Arts graphiques"
cl020220613;"Deux femmes drapées";"Chassériau, Théodore";;"RF 24370, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020116493;"Deux femmes drapées debout";"Montfort, Antoine Alphonse";;"RF 8028, Verso; vol.22, p.139";"Département des Arts graphiques"
cl020018162;"Trois femmes drapées, debout";"Parrocel, Étienne";;"RF 3729, 235; Inv. français, t. XIII B 747; vol.20, p.128";"Département des Arts graphiques"
cl020215238;"Deux femmes debout, drapées";"Chapu, Henri";;"RF 5469, 12; vol.21, p.52";"Département des Arts graphiques"
cl010066174;"Femmes drapées de blanc.";"Barbault, Jean ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2814";"Département des Peintures"
cl020213656;"Deux femmes drapées, de profil";"Le Brun, Charles";1688;"INV 27816, Recto; NIII 10868; MA 10029; Guiffrey et Marcel G 8103; vol.11, p.362";"Département des Arts graphiques"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl020513187;"Trois femmes drapées au bord de l'eau";"OSBERT Alphonse";1937;"RF 53169, Recto";"Département des Arts graphiques"
cl020227631;"Trois femmes drapées, de face";"Philippoteaux, Félix";;"RF 28358, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020133229;"Deux femmes drapées, à genoux";"Mottez, Victor";1835/1838;"RF 22974, 43; vol.24, p.421";"Département des Arts graphiques"
cl020208332;"Etude de deux figures de femmes drapées";"Le Moyne, François";;"INV 30531, Recto; NIII 29238; MA 12642; Guiffrey et Marcel G 8719; vol.12, p.345";"Département des Arts graphiques"
cl020039713;"Trois statues de femmes drapées";"GESLIN Jean Charles";1845;"RF 31949, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020211857;"Deux femmes drapées et debout";"David, Jacques-Louis";;"INV 26142.BIS, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020002941;"Femmes drapées, debout, portant des coupes";"Vasari, Giorgio";"vers 1553";"INV 2192.BIS, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 218; vol.1, p.374";"Département des Arts graphiques"
cl020213616;"Deux femmes drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27776, Recto; NIII 10828; MA 9989; Guiffrey et Marcel G 8046; vol.11, p.356";"Département des Arts graphiques"
cl020019549;"Etudes de femmes drapées à l'antique";"Cogniet, Léon";;"RF 6129, 33; vol.21, p.191";"Département des Arts graphiques"
cl020121771;"Femmes drapées d'après des peintures antiques";"Delacroix, Eugène";;"RF 9146, 70; vol.22, p.354";"Département des Arts graphiques"
cl020104710;"Figures de femmes drapées et accoudées";"ANONYME ITALIEN XVIIè s";;"INV 14435, Recto; NIII 26541; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020224152;"Etudes de femmes drapées, d'un pied";"Chassériau, Théodore";;"RF 26078, 16; vol.25, p.262";"Département des Arts graphiques"
cl020507627;"Deux femmes drapées et trois enfants";"ANONYME FRANCAIS XVIIIè s";;"RF 51013, Verso";"Département des Arts graphiques"
cl020549834;"Quatre femmes drapées supportant un globe";"DEMARTEAU Gilles";;"19318 LR/ Recto; 11959; vol.8, p.59";"Département des Arts graphiques"
cl020018242;"Trois femmes drapées en conversation, l'une d'elles assise, et, à droite,...";"Parrocel, Étienne";;"RF 3729, 302; Inv. français, t. XIII B 814; vol.20, p.128";"Département des Arts graphiques"
cl020564841;"Deux femmes drapées au bord de l'eau";"OSBERT Alphonse";;"RF 53164, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020116485;"Six femmes drapées et deux enfants nus";"Montfort, Antoine Alphonse";;"RF 8021, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020201877;"Etude de deux figures de femmes drapées";"ANONYME ITALIEN fin XVIè s";;"INV 11820, Recto; NIII 25668; MA 12607; vol.5, p.363";"Département des Arts graphiques"
cl020537558;"Deux figures de femmes debout et drapées";"Goujon, Jean";;"3407 DR/ Recto; 1042; vol.1, p.18";"Département des Arts graphiques"
cl020121968;"Trois figures de femmes drapées, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 45; vol.22, p.355";"Département des Arts graphiques"
cl020209071;"Etudes d'enfants, de bras, de femmes drapées";"Mignard, Pierre";;"INV 31216, Recto; NIII 10424; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020206833;"Deux femmes drapées, à genoux, avec un enfant";"Le Brun, Charles";"vers 1660/1661";"INV 29079, Recto; NIII 12141; MA 10504; Guiffrey et Marcel G 6256; vol.12, p.115";"Département des Arts graphiques"
cl020001756;"Trois femmes drapées debout, deux portent des enfants";"Bandinelli, Baccio";;"INV 1153, Recto; NIII 26928; MA 12620; Inventaire italien, t. IX FV 14; vol.1, p.182";"Département des Arts graphiques"
cl020109049;"Deux études de femmes, à demi drapées, debout";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19008, Verso; ; MA 12634; ; vol.8, p.104";"Département des Arts graphiques"
cl020502298;"Esquisse d'un personnage agenouillé devant deux femmes drapées";"Boullogne, Louis II de, dit Le Jeune";;"INV 24967, Verso; NIII 34254";"Département des Arts graphiques"
cl020564391;"Deux femmes drapées, de trois quarts à droite";"Degas, Edgar";;"RF 43102, Recto; vol.32, p.60";"Département des Arts graphiques"
