ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010006338;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3742";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl010009916;figurine;;"-664 / -332  (Basse Époque)";"N 3532";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010009883;figurine;;"-664 / -332  (Basse Époque)";"N 5109";"Département des Antiquités égyptiennes"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; E 10787 ?";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010011126;figurine;;"-664 / -332  (Basse Époque)";"N 5086";"Département des Antiquités égyptiennes"
cl010006329;figurine;;"-664 / -332  (Basse Époque)";"N 5115";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
