ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501784;"Carte de l'Isle de France (île Maurice)";"BOUCLET et AUBERT L.";;"INV 32156.2, Recto; NIII 35074";"Département des Arts graphiques"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101837;"Tapis aux armes de France";"Manufacture de la Savonnerie";"1800 / 1900  (XIXe siècle)";"OAR 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100889;"Chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117060;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 10; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501785;"Construction du port Louis dans l'Isle de France (île Maurice) en 1738";"DEQUEVAUVILLER François";;"INV 32156.3, Recto; NIII 35074";"Département des Arts graphiques"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117062;"Tapis de pupitre";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 13; CL 18553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117059;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1578 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 11; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116493;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 5; CL 18552; SN 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426562;"Calice de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117064;L'Annonciation;"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 14; CL 18549; SN 540; SN 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117065;"Tapis de prie-Dieu";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 15; CL 18554; ML 470,3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426559;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426535;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098231;"Médaillon : Adélaïde de France";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
