ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl010012916;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9820";"Département des Antiquités égyptiennes"
cl010012919;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9815";"Département des Antiquités égyptiennes"
cl010012920;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9816";"Département des Antiquités égyptiennes"
cl010013983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9803";"Département des Antiquités égyptiennes"
cl010014961;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9833";"Département des Antiquités égyptiennes"
cl010019983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9769";"Département des Antiquités égyptiennes"
cl010019984;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9768";"Département des Antiquités égyptiennes"
cl010020963;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9774; Salt n°3176";"Département des Antiquités égyptiennes"
cl010021168;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9804";"Département des Antiquités égyptiennes"
cl010021173;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9809";"Département des Antiquités égyptiennes"
cl010021177;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9808";"Département des Antiquités égyptiennes"
cl010021181;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9795";"Département des Antiquités égyptiennes"
cl010021248;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9796; Durand n°1481";"Département des Antiquités égyptiennes"
cl010021263;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9794; Durand n°1487";"Département des Antiquités égyptiennes"
cl010021265;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9799; Durand n°1497";"Département des Antiquités égyptiennes"
