ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121465;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3580; PEZARD ET POTTIER 335; E.90";"Département des Antiquités orientales"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010121454;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 346; E.66";"Département des Antiquités orientales"
cl010178548;"pommeau ; pommeau décoratif";;;"SB 4635; GS 3390";"Département des Antiquités orientales"
cl010121468;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6715";"Département des Antiquités orientales"
cl010175879;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1643; PEZARD et POTTIER 345; AS 4825";"Département des Antiquités orientales"
cl010121459;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6711; 840 A";"Département des Antiquités orientales"
cl010175881;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1645; PEZARD et POTTIER 345; AS 1244";"Département des Antiquités orientales"
cl010175878;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1642; PEZARD et POTTIER 345; AS 500";"Département des Antiquités orientales"
cl010177522;"pommeau décoratif ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 3587; PEZARD ET POTTIER 336; D 79";"Département des Antiquités orientales"
cl010121462;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3584; R.356";"Département des Antiquités orientales"
cl010121466;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6710";"Département des Antiquités orientales"
cl010121460;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6712; AS 9614";"Département des Antiquités orientales"
cl010121457;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3077; 836 N";"Département des Antiquités orientales"
cl010179648;"pommeau décoratif";;;"GS 1874; GS 1874";"Département des Antiquités orientales"
cl010121458;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6652; G 59; L 605";"Département des Antiquités orientales"
cl010121461;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6708; 3212";"Département des Antiquités orientales"
cl010182121;"pommeau décoratif";;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 9369";"Département des Antiquités orientales"
cl010175075;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 691; AS 497; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010175107;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 723; PEZARD et POTTIER 345; AS 499";"Département des Antiquités orientales"
cl010242166;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"E 1229; E 1229";"Département des Antiquités orientales"
cl010177324;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3376";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010175084;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 700; AS 494; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010195522;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"E 91; E 91";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010175140;"pommeau décoratif";;;"SB 757; AS 3222; PEZARD et POTTIER 346";"Département des Antiquités orientales"
