ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064419;"La Vierge à l'Enfant en gloire avec saint Jean Baptiste et saint Étienne";"Anselmi, Michelangelo ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"INV 67; MR 43";"Département des Peintures"
cl020007092;"Scène mythologique";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774, Recto; NIII 3469; MA 3288; vol.3, p.22";"Département des Arts graphiques"
cl020008314;"Tête de jeune homme, de trois quarts vers la droite";"Anselmi, Michelangelo";;"INV 5935, Recto; NIII 4433; MA 4188; vol.3, p.218";"Département des Arts graphiques"
cl020008321;"Sainte Vierge, de face, les bras croisés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Recto; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020008322;"Un putto portant un agneau dans les bras";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Verso; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020008351;"Saint Marc et saint Grégoire, assis, tenant, l'un et l'autre un livre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5969, Recto; NIII 3590; MA 3406; vol.3, p.223";"Département des Arts graphiques"
cl020008407;Sibylle;"Anselmi, Michelangelo";;"INV 6024, Recto; NIII 7914; MA 7419; vol.3, p.232";"Département des Arts graphiques"
cl020009027;"Un ange se dirigeant vers la droite";"Anselmi, Michelangelo";;"INV 6491, Recto; NIII 26810; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020009028;"Etude pour une décoration avec un putto";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 6492, Recto; NIII 27165; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020102034;"Groupe de six anges debout";"Anselmi, Michelangelo";;"INV 9895, Recto; NIII 6377; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl020102035;"Tête de femme et masque grotesque ; rinceaux et trois études de figures";"Anselmi, Michelangelo";;"INV 9895, Verso; NIII 6377; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl020102125;"L'Adoration des Rois";"Anselmi, Michelangelo";;"INV 9982, Recto; NIII 7421; MA 6915; vol.5, p.35";"Département des Arts graphiques"
cl020102187;"Vierge assise avec l'Enfant Jésus sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10040, Recto; NIII 4185; MA 4056; MA 3958; vol.5, p.46";"Département des Arts graphiques"
cl020102188;"Vierge assise à terre tenant l'Enfant Jésus sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10040.BIS, Recto; NIII 4185; MA 3958; MA 4056; vol.5, p.46";"Département des Arts graphiques"
cl020102193;"La Vierge assise avec l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques"
cl020102194;"La Vierge assise tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045.A, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques"
cl020102195;"La Vierge assise avec l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045.B, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques"
cl020102376;"Deux enfants nus s'embrassant";"ANONYME ITALIEN début XVIIè s";;"INV 12240, Recto; NIII 23054; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020111569;"Deux anges drapés, volant";"Anselmi, Michelangelo";;"RF 44, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020145338;"Hercule et Cacus";"Anselmi, Michelangelo";;"RF 38632, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145339;"Etude d'une figure assise dans une niche et putto volant ; figure de profil";"Anselmi, Michelangelo";;"RF 38632, Verso; vol.30, p.135";"Département des Arts graphiques"
cl020200842;"Quatre figures tournées vers la droite";"Granacci, Francesco";1515;"INV 10842, Recto; NIII 7678; MA 7173; vol.5, p.190";"Département des Arts graphiques"
cl020201682;"Saint Roch à genoux devant saint Jean- Baptiste et études de fleurs";"Anselmi, Michelangelo";;"INV 11621, Recto; NIII 24177; MA 12593; vol.5, p.329";"Département des Arts graphiques"
cl020508307;"Hercule et Antée";"Anselmi, Michelangelo";;"RF 49958, Recto";"Département des Arts graphiques"
