ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170169;cachet;;"-604 / -539  (Néo-babylonien)";"AO 9555";"Département des Antiquités orientales"
cl010166516;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5858; CCO R. 2";"Département des Antiquités orientales"
cl010167919;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7217; CCO A. 686";"Département des Antiquités orientales"
cl010166955;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6254; CCO K. 1; N III 3357; N III 733";"Département des Antiquités orientales"
cl010173645;cachet;;"-604 / -539  (Néo-babylonien)";"N 8411; N III 3375; MN 132; CCO A. 755";"Département des Antiquités orientales"
cl010170526;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 133; CCO D. 96";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010173644;cachet;;"-604 / -539  (Néo-babylonien)";"N 8410; MN 132; N III 3374; CCO A. 758";"Département des Antiquités orientales"
cl010149876;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25214";"Département des Antiquités orientales"
cl010135313;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 10620";"Département des Antiquités orientales"
cl010169624;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8923; TCL 9,106";"Département des Antiquités orientales"
cl010169632;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8930; TCL 9,75";"Département des Antiquités orientales"
cl010169611;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8911; TCL 9,96";"Département des Antiquités orientales"
cl010169548;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8937; TCL 9,77";"Département des Antiquités orientales"
cl010167725;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7040; TCL 9,86";"Département des Antiquités orientales"
cl010169604;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8904; TCL 9,93";"Département des Antiquités orientales"
cl010169623;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8922; TCL 9,92";"Département des Antiquités orientales"
cl010169550;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8939; TCL 9,88";"Département des Antiquités orientales"
cl010169626;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8925; TCL 9,84";"Département des Antiquités orientales"
cl010169606;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8906; TCL 9,91";"Département des Antiquités orientales"
cl010169618;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8918; TCL 9,89";"Département des Antiquités orientales"
cl010169299;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8576; TCL 9,99";"Département des Antiquités orientales"
cl010165190;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4513; TCL 9,64";"Département des Antiquités orientales"
cl010128665;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1545; AS 440; IRS, n°25";"Département des Antiquités orientales"
cl010128666;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1546; AS 3455; IRS, n°25";"Département des Antiquités orientales"
cl010128667;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1548; AS 3278; IRS, n°25";"Département des Antiquités orientales"
cl010169629;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8928; TCL 9,111";"Département des Antiquités orientales"
cl010128428;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1549; AS 6163; IRS, n°25";"Département des Antiquités orientales"
cl010128429;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1888; 926.; IRS, n°25; AS 926";"Département des Antiquités orientales"
cl010128432;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16144; IRS, n°25";"Département des Antiquités orientales"
cl010169667;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8950; TCL 9,81";"Département des Antiquités orientales"
cl010168138;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7443; TCL 9,126";"Département des Antiquités orientales"
cl010167729;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7044; TCL 9,98";"Département des Antiquités orientales"
cl010169621;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8920; TCL 9,76";"Département des Antiquités orientales"
cl010167556;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6864; TCL 9,132";"Département des Antiquités orientales"
cl010167476;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6868; TCL 9,123";"Département des Antiquités orientales"
cl010169352;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8626; TCL 9,69";"Département des Antiquités orientales"
cl010169619;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8919; TCL 9,127";"Département des Antiquités orientales"
cl010169630;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8929; TCL 9,135";"Département des Antiquités orientales"
cl010169298;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8575; TCL 9,129";"Département des Antiquités orientales"
cl010169612;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8912; TCL 9,112";"Département des Antiquités orientales"
cl010169636;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8942; TCL 9,90";"Département des Antiquités orientales"
cl010169605;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8905; TCL 9,80";"Département des Antiquités orientales"
cl010169608;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8908; TCL 9,82";"Département des Antiquités orientales"
cl010169614;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8914; TCL 9,116";"Département des Antiquités orientales"
cl010167555;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6863; TCL 9,130";"Département des Antiquités orientales"
cl010168137;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7442; TCL 9,87";"Département des Antiquités orientales"
cl010169617;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8917; TCL 9,78";"Département des Antiquités orientales"
cl010169627;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8926; TCL 9,83";"Département des Antiquités orientales"
cl010169544;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8933; TCL 9,74";"Département des Antiquités orientales"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128664;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1544; AS 3381; IRS, n°25";"Département des Antiquités orientales"
cl010128668;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16145; AS 9315; IRS, n°25";"Département des Antiquités orientales"
cl010128669;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16146; AS 1291; IRS, n°25";"Département des Antiquités orientales"
cl010169616;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8916; TCL 9,115";"Département des Antiquités orientales"
cl010169297;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8574; TCL 9,139";"Département des Antiquités orientales"
cl010169337;cachet;;"-604 / -539  (Néo-babylonien)";"AO 8610";"Département des Antiquités orientales"
cl010130344;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26249";"Département des Antiquités orientales"
cl010130345;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26250";"Département des Antiquités orientales"
cl010167723;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7039; TCL 9,137";"Département des Antiquités orientales"
cl010167728;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7043; TCL 9,136";"Département des Antiquités orientales"
cl010169546;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8935; TCL 9,133";"Département des Antiquités orientales"
cl010169633;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8931; TCL 9,73";"Département des Antiquités orientales"
cl010169929;cachet;;"-604 / -539  (Néo-babylonien)";"AO 9230";"Département des Antiquités orientales"
cl010167358;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6675; CCO A. 752";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010169350;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8624; TCL 9,70";"Département des Antiquités orientales"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010169351;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8625; TCL 9,100";"Département des Antiquités orientales"
cl010135061;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10327; TCL 9,117";"Département des Antiquités orientales"
cl010174026;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 95; CCO A. 761";"Département des Antiquités orientales"
cl010168480;brique;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7681";"Département des Antiquités orientales"
cl010168499;cachet;;"-604 / -539  (Néo-babylonien)";"AO 7700; CCO A. 754";"Département des Antiquités orientales"
cl010167482;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6797; TCL 13,177";"Département des Antiquités orientales"
cl010144848;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 20133; KLM 44";"Département des Antiquités orientales"
cl010170773;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 143; CCO D. 91";"Département des Antiquités orientales"
cl010174098;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 94; CCO A. 748";"Département des Antiquités orientales"
cl010170524;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 131; CCO D. 94";"Département des Antiquités orientales"
cl010174016;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 89; CCO A. 746";"Département des Antiquités orientales"
cl010150360;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2590; CCO A. 744";"Département des Antiquités orientales"
cl010166923;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6225; CCO A. 743";"Département des Antiquités orientales"
cl010171581;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1490; CCO T. 243";"Département des Antiquités orientales"
cl010170781;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 150; CCO D. 92";"Département des Antiquités orientales"
cl010171587;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1502; CCO T. 245";"Département des Antiquités orientales"
cl010174014;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 96; CCO A. 753";"Département des Antiquités orientales"
cl010174043;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 87; CCO A. 741";"Département des Antiquités orientales"
cl010170529;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 136; CCO D. 95";"Département des Antiquités orientales"
cl010167307;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6629; CCO A. 736";"Département des Antiquités orientales"
cl010170720;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 138; CCO D 88";"Département des Antiquités orientales"
cl010165590;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4793; CCO A. 709";"Département des Antiquités orientales"
cl010174167;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 23; CCO A. 747";"Département des Antiquités orientales"
cl010171590;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1505; CCO T. 244";"Département des Antiquités orientales"
cl010174166;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 24; CCO A. 739";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010175608;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1263";"Département des Antiquités orientales"
cl010166321;cachet;;"-604 / -539  (Néo-babylonien)";"AO 5684; CCO A. 740";"Département des Antiquités orientales"
cl010174992;vase;;;"SB 608; AS 7164";"Département des Antiquités orientales"
cl010171409;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"MNB 1199; CCO A. 687";"Département des Antiquités orientales"
cl010171589;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1504; CCO T. 247";"Département des Antiquités orientales"
cl010165222;cachet;;"-604 / -539  (Néo-babylonien)";"AO 4366; CCO A. 759";"Département des Antiquités orientales"
cl010171382;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1174; CCO A. 728";"Département des Antiquités orientales"
cl010135707;"sceau cylindre";;;"KLQ 63; CCO A. 683";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010147673;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2292; CCO A. 737";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010146479;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2173; CCO A. 738";"Département des Antiquités orientales"
