ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098958;"Plat creux rond";Anonyme;"1350 / 1450  (2e moitié du XIVe siècle ; 1ere moitié du XVe siècle)";"OA 6092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100342;Albarello;Anonyme;"avant 1584";"OA 9303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104022;"Crosseron à multiples rinceaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 9593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118076;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330876;"Etoile à décor végétal stylisé";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 10493; UCAD 10493";"Département des Arts de l'Islam"
cl010330882;"Fragment de carreau de céramique";;;"AD 10528; UCAD 10528; D 10528";"Département des Arts de l'Islam"
cl010330905;"Bordure de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10571; UCAD 10571; A 10571";"Département des Arts de l'Islam"
cl010330906;"Carreau de bordure à décor de palmettes en 2 fragments";;;"AD 10587; UCAD 10587; D 10587";"Département des Arts de l'Islam"
cl010330907;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"AD 10588; UCAD 10588; D 10588";"Département des Arts de l'Islam"
cl010330943;"Fragment de carreau à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"AD 10723; UCAD 10723; D 10723";"Département des Arts de l'Islam"
cl010330946;"Etoile fragmentaire au lotus";;"1300 / 1400  (XIVe siècle)";"AD 10726; UCAD 10726; D 10726";"Département des Arts de l'Islam"
cl010330948;"Fragment de carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 10728; UCAD 10728; D 10728";"Département des Arts de l'Islam"
cl010330949;"Carreau de bordure fragmentaire à inscription (?) sur fond bleu sombre. Bordure à rinceaux fleuris de rosettes et fleurettes";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10729; UCAD 10729";"Département des Arts de l'Islam"
cl010330950;"Fragment de plaque de revêtement";;;"AD 10730; UCAD 10730; D 10730";"Département des Arts de l'Islam"
cl010330951;"Fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 10731 a; UCAD 10731 a; D 10731 A";"Département des Arts de l'Islam"
cl010330952;"Fond de plat";;"1300 / 1400  (XIVe siècle)";"AD 10731 b; UCAD 10731 b; D 10731 B";"Département des Arts de l'Islam"
cl010330953;"Fragment de stèle funéraire (partie supérieure)";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10732; UCAD 10732";"Département des Arts de l'Islam"
cl010330954;"Plat au bouquet";;1890;"AD 10734; UCAD 10734";"Département des Arts de l'Islam"
cl010330955;"Grand plat";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10735; UCAD 10735; D 10735";"Département des Arts de l'Islam"
cl010331049;"Demi-étoile à la rosace à huit branches";;"1600 / 1670  (XVIIe siècle)";"AD 12635; UCAD 12635; D 12635";"Département des Arts de l'Islam"
cl010333845;"Carreau de revêtement à motif floral";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9671 a; UCAD 9671 a";"Département des Arts de l'Islam"
cl010333846;"Carreau de revêtement à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 9671 b; UCAD 9671 b";"Département des Arts de l'Islam"
