ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100695;"Boîte en agate";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 9950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098126;"Etui en agate";;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111246;"Aiguière en agate";"Vangrol, Jean";"vers 1640";"OA 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102019;"Oeuf en agate blonde";;"vers 1760";"R 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114285;"Coupe ovale en agate";;"vers 1685";"OA 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101001;"Etui en agate, monté en or";;"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096558;"Coupe ovale en agate mousse";;"vers 1650";"MR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108111;"Coupe couverte en agate formée d'une tasse";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107292;"Boîte en agate montée en or";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 3174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096579;"Terme féminin en agate, quartz fumé et perles";;"1610 / 1660  (XVIIe siècle)";"MR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105607;"Petite théière en agate bleu pâle veinée, avec couvercle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523496;"Vase d'agate orientale, (réduction de la précédente)";Anonyme;;"1490 C/ Recto";"Département des Arts graphiques"
cl010105959;"Petite coupe en agate à deux anses figurant une fleur de campanule";;"1800 / 1900  (XIXe siècle)";"R 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105597;"Pendentif en or émaillé, cabochon octogonal en agate herborisée et perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172220;"objet indéterminé";;;"N III 3415";"Département des Antiquités orientales"
cl010172221;"produit minéral";;;"N III 3416";"Département des Antiquités orientales"
cl010172222;"produit minéral";;;"N III 3417";"Département des Antiquités orientales"
cl010192513;"collier ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 21853";"Département des Antiquités orientales"
cl010199306;perle;;;"SB 23877";"Département des Antiquités orientales"
cl010204677;perle;;;"SB 24295";"Département des Antiquités orientales"
cl010196490;perle;;;"SB 23817; AS 7990";"Département des Antiquités orientales"
cl010196492;perle;;;"SB 23819; AS 8049";"Département des Antiquités orientales"
cl010057411;"Fleurs dans un vase d'agate sur une console de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";1816;"INV 1197; L 3578";"Département des Peintures"
cl010192505;collier;;;"SB 21845";"Département des Antiquités orientales"
cl010202204;"perle ; médaillon";;;"SB 24044";"Département des Antiquités orientales"
