ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102419;"Cadre quadrilobé en laiton";Anonyme;;"SN 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106843;"Ecritoire en fer damasquiné d'or et sonnette en laiton doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096880;"Coffret rectangulaire à couvercle plat et poignée, en laiton doré";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"MRR 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101692;"Coffret et sa clé, en laiton gravé, doré et ajouré";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114790;"Châtelaine en or, laiton doré, ivoire et cristal de roche";;"1800 / 1900  (XIXe siècle)";"OA 8623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102004;"Pot à sucre monté en laiton et soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097667;"Miniature émaillée dans une boîte en laiton : Mme de La Vallière (?)";;;"TH 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097666;"Miniature ovale sur émail dans un cadre en laiton doré : Marie-Thérèse";;;"TH 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097665;"Miniature ovale sur émail dans un cadre en laiton doré : Arnauld de Pomponne";;;"TH 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114566;"Miniature ovale dans un cadre en laiton doré : Mme de Montespan";;;"TH 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100051;"Châtelaine en cuivre ciselé doré, laiton doré, argent doré, pierres dures et pierres précieuses";;"vers 1780";"OA 8618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
