ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017282;"Jeune femme en costume négligé du temps de Louis XV";"MASSE Jean-Baptiste";;"RF 4177, Recto; Invent. miniatures ivoire j 445; vol.20, p.181";"Département des Arts graphiques"
cl020034395;"Portrait d'un rabbin";"Hall, Peter-Adolf";;"RF 30892, Recto; Catalogue Donation D. David-Weill DDW 248; vol.26, p.265";"Département des Arts graphiques"
cl020111682;"Portrait en pied d'une jeune femme blonde, en robe de velours noir accoudée à une harpe.";"AUBRY Louis François";;"RF 144, Recto; Invent. miniatures ivoire j 6; vol.19, p.12";"Département des Arts graphiques"
cl020111683;"Portrait du roi Louis XVIII, en buste, de face, en habit bleu, avec plaque du Saint-Esprit.";"Augustin, Jean-Baptiste Jacques";;"RF 145, Recto; Invent. miniatures ivoire j 34; vol.19, p.12";"Département des Arts graphiques"
cl020111684;"Portrait de femme, à mi-corps, robe blanche, rubans violets et turban";"Augustin, Jean-Baptiste Jacques";;"RF 146, Recto; Invent. miniatures ivoire j 157; vol.19, p.12";"Département des Arts graphiques"
cl020111685;"Portrait de Joseph II, empereur d'Allemagne";BILLY;;"RF 147, Recto; Invent. miniatures ivoire j 54; vol.19, p.12";"Département des Arts graphiques"
cl020111686;"Réunion devant un château";"BLARENBERGHE van les";1767;"RF 148, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111687;"Portrait de Léopold II, empereur d'Allemagne";"BOIT Charles";;"RF 149, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111688;"Piédestal sur fond bleu";"BOIT Charles";;"RF 149.BIS, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111689;"Portrait de la princesse de Lamballe, à mi-corps";"BORNET Claude";;"RF 150, Recto; Invent. miniatures ivoire j 56; vol.19, p.13";"Département des Arts graphiques"
cl020111690;"Portrait de Mme de Pompadour, en buste, en robe blanche semée de fleurs";"BOUCHER Juste Nathan";;"RF 151, Recto; Invent. miniatures ivoire j 148; vol.19, p.13";"Département des Arts graphiques"
cl020111691;"Jeune femme assise dans un paysage, jouant de la vielle";"CHARLIER Jacques";;"RF 152, Recto; Invent. miniatures ivoire j 112; vol.19, p.13";"Département des Arts graphiques"
cl020111692;"Jeune femme, en buste ; robe blanche et voile jaunâtre";"CHARRIN Fanny";;"RF 153, Recto; Invent. miniatures ivoire j 114; vol.19, p.13";"Département des Arts graphiques"
cl020111693;"Jeune femme vêtue de blanc, assise sur un canapé bleu";"CHASSELAT Pierre";1777;"RF 154, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111694;"Portrait de Mme Du Barry, en buste, la tête de 3/4 à droite,cheveux poudrés";"Drouais, François Hubert";;"RF 155, Recto; Invent. miniatures ivoire j 149; vol.19, p.13";"Département des Arts graphiques"
cl020111695;"Portrait de la fille de Mme Vigée-Lebrun jouant de la guitare.";"DUFEY Gaspard";;"RF 156, Recto; vol.19, p.14";"Département des Arts graphiques"
cl020111696;"Portrait de Cherubini, compositeur italien.";"DUMONT François";1792;"RF 157, Recto; Invent. miniatures ivoire j 188; vol.19, p.14";"Département des Arts graphiques"
cl020111697;"Portrait d'Anne Morichelli, en paysanne de Frascati.";"DUMONT François";1792;"RF 158, Recto; Invent. miniatures ivoire j 189; vol.19, p.14";"Département des Arts graphiques"
cl020111698;"Portrait d'Arnault, vu presque en pied, debout";"DUMONT François";;"RF 159, Recto; Invent. miniatures ivoire j 202; vol.19, p.14";"Département des Arts graphiques"
cl020111699;"Portrait du ténor italien Mandini, debout près d'une balustrade.";"DUMONT François";1792;"RF 160, Recto; Invent. miniatures ivoire j 187; vol.19, p.14";"Département des Arts graphiques"
cl020111700;"Portrait de femme, en buste, robe brune décolletée";"DUMONT François";;"RF 161, Recto; Invent. miniatures ivoire j 696; vol.19, p.14";"Département des Arts graphiques"
cl020111701;"Portrait de femme, assise sur un fauteuil, à mi-jambes";"GUERIN Jean Urbain";;"RF 162, Recto; Invent. miniatures ivoire j 263; vol.19, p.15";"Département des Arts graphiques"
cl020111702;"Portrait de Mme Catalani, assise, jouant de la guitare";"GUERIN Jean Urbain";;"RF 163, Recto; Invent. miniatures ivoire j 697; vol.19, p.15";"Département des Arts graphiques"
cl020111703;"Jeune femme vêtue de blanc, avec un bouquet de fleurs";"RITT Augustin";;"RF 164, Recto; Invent. miniatures ivoire j 537; vol.19, p.15";"Département des Arts graphiques"
cl020111704;"Jeune homme en buste";"LETELLIER Jean-Baptiste Joseph";;"RF 165, Recto; Invent. miniatures ivoire j 437; vol.19, p.15";"Département des Arts graphiques"
cl020111705;"Jeune femme debout, en pied, près d'un chevalet";"CHASSELAT Pierre";1788;"RF 166, Recto; Invent. miniatures ivoire j 118; vol.19, p.15";"Département des Arts graphiques"
cl020111706;"Portrait de jeune femme assise dans un paysage";"LAVREINCE Nicolas";;"RF 167, Recto; Invent. miniatures ivoire j 403; vol.19, p.15";"Département des Arts graphiques"
cl020111707;"Jeune fille jouant du clavecin, tournée vers un jeune homme";"KLINGSTEDT Karl Gustav";;"RF 168, Recto; vol.19, p.15";"Département des Arts graphiques"
cl020111708;"Diane et Actéon";"KLINGSTEDT Karl Gustav";;"RF 169, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020111709;"Enlèvement d'Europe";"KLINGSTEDT Karl Gustav";;"RF 170, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020111710;"Jeune femme assise avec un enfant dans un paysage";"KLINGSTEDT Karl Gustav";;"RF 171, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020111711;"Le Bain de la sultane";"LAVREINCE Nicolas";;"RF 172, Recto; Invent. miniatures ivoire j 411; vol.19, p.16";"Département des Arts graphiques"
cl020111712;"Jeune femme à sa toilette";"LAVREINCE Nicolas";;"RF 173, Recto; Invent. miniatures ivoire j 410; vol.19, p.16";"Département des Arts graphiques"
cl020111713;"Jeune femme allaitant, assise dans un parc";"Laurent, Jean-Antoine";1803;"RF 174, Recto; Invent. miniatures ivoire j 401; vol.19, p.16";"Département des Arts graphiques"
cl020111714;"Jeune fille assise dans un paysage";"LE GUAY Charles Etienne";;"RF 175, Recto; Invent. miniatures ivoire j 416; vol.19, p.16";"Département des Arts graphiques"
cl020111715;"Jeune femme allongée sur un sofa.";"LETELLIER Jean-Baptiste Joseph";1770;"RF 176, Recto; Invent. miniatures ivoire j 431; vol.19, p.17";"Département des Arts graphiques"
cl020111716;"Vase bleu monté en bronze doré, garni de fleurs";"MAILLY Barnabé Augustin de";;"RF 177, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111717;"Portrait de Monsieur Jousserand en habit noir, sur fond de ciel.";MOTELAY;;"RF 178, Recto; Invent. miniatures ivoire j 477; vol.19, p.17";"Département des Arts graphiques"
cl020111718;"Portrait de l'Impératrice Joséphine";"Parant, Louis-Bertin";;"RF 179, Recto; Invent. miniatures ivoire j 492; vol.19, p.17";"Département des Arts graphiques"
cl020111719;"Portrait de jeune fille, en buste, de face, en robe violette";"PERIN-SALBREUX Lié Louis";;"RF 180, Recto; Invent. miniatures ivoire j 518; vol.19, p.17";"Département des Arts graphiques"
cl020111720;"Portrait du Grand Condé, en buste, tourné à gauche";"Petitot, Jean I";;"RF 181, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111721;"Portrait de jeune femme blonde en buste";"Petitot, Jean I";;"RF 182, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111722;"Portrait de Christine de Suède en buste";"Petitot, Jean I";;"RF 183, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111723;"Portrait de Marie d'Orléans, duchesse de Longueville";"Petitot, Jean I";;"RF 184, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111724;"Portrait de Louis XIV en buste";"Petitot, Jean I";;"RF 185, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111725;"Portrait de jeune femme";"Petitot, Jean I";;"RF 186, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111726;"Portrait de jeune femme en buste";"Petitot, Jean I";;"RF 187, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111727;"Elisabeth d'Orléans en buste";"Petitot, Jean I";;"RF 188, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111728;"Portrait de Louis XV en buste";"ROUQUET Jean André";;"RF 189, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111729;"Portrait du comte d'Artois";"SAINT Daniel";1824;"RF 190, Recto; Invent. miniatures ivoire j 567; vol.19, p.18";"Département des Arts graphiques"
cl020111730;"Portrait de Louis XVI, à mi-corps, habit gris et gilet blanc";"Sicard, Louis-Marie";1791;"RF 191, Recto; Invent. miniatures ivoire j 590; vol.19, p.18";"Département des Arts graphiques"
cl020111731;"Portrait de jeune femme blonde, en buste";"SMART John";1775;"RF 192, Recto; Invent. miniatures ivoire j 601; vol.19, p.19";"Département des Arts graphiques"
cl020111732;"Portrait d'homme, en buste, avec une perruque blonde";"WEYLER Jean-Baptiste";;"RF 193, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111733;"Hercule, enfant, étouffant des serpents";"ORLEY Richard II van";;"RF 194, Recto; Flamands F 981; vol.19, p.19";"Département des Arts graphiques"
cl020111734;"Hercule et Omphale";"ORLEY Richard II van";;"RF 195, Recto; Flamands F 982; vol.19, p.19";"Département des Arts graphiques"
cl020111735;"Vase orné de bas-relief et garni de fleurs";"POL Christiaen van";;"RF 196, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111736;"Corbeille garnie de fleurs sur une table de pierre";"POL Christiaen van";;"RF 197, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111737;"Corbeille de fleurs et vase.";"Spaendonck, Gérard van";;"RF 198, Recto; Invent. miniatures ivoire j 604; vol.19, p.19";"Département des Arts graphiques"
cl020111738;"Portrait de jeune femme assise sur un sofa violet";"Vestier, Antoine";;"RF 199, Recto; Invent. miniatures ivoire j 666; vol.19, p.19";"Département des Arts graphiques"
cl020111739;"Portrait de jeune femme debout, à mi-corps";"Vestier, Antoine";;"RF 200, Recto; Invent. miniatures ivoire j 669; vol.19, p.20";"Département des Arts graphiques"
cl020111740;"Jeune femme, assise, en robe blanche et noeuds violets, avec un enfant";"Vestier, Antoine";;"RF 201, Recto; Invent. miniatures ivoire j 166; vol.19, p.20";"Département des Arts graphiques"
cl020111741;"Portrait d'Anne d'Autriche, à mi-corps";"ANONYME FRANCAIS XVIIè s";;"RF 202, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111742;"Portrait présumé d'Henriette d'Angleterre avec sa fille";"DIXON Nicholas";;"RF 203, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111743;"Marie Anne de Bavière dauphine de France";"ANONYME FRANCAIS XVIIè s";;"RF 204, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111744;"Portrait de Boguslas Radziwil (...)";"ANONYME FRANCAIS XVIIè s";;"RF 205, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111745;"Portrait d'Abel Servien, Marquis de Sablé et de Boisdauphin";"ANONYME FRANCAIS XVIIè s";;"RF 206, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111746;"Portrait d'homme en buste";"ANONYME FRANCAIS XVIIè s";;"RF 207, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111747;"Portrait de Turenne";"ANONYME FRANCAIS XVIIè s";;"RF 208, Recto; Invent. miniatures ivoire j 689; vol.19, p.21";"Département des Arts graphiques"
cl020111748;"Portrait de Jean de La Fontaine";"ANONYME FRANCAIS XVIIè s";;"RF 209, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111749;"Portrait d'homme tenant une croix vu à mi-corps";"ANONYME FRANCAIS XVIIè s";;"RF 210, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111750;"Portrait de jeune femme, de face, à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"RF 211, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111751;"Portrait de jeune femme, en buste, vêtue d'une robe blanche";"ANONYME HOLLANDAIS XVIIIè s";"vers 1760/1780";"RF 212, Recto; Invent. miniatures ivoire j 706; vol.19, p.21";"Département des Arts graphiques"
cl020111752;"Portrait de jeune femme en buste";"ANONYME FRANCAIS XVIIIè s";;"RF 213, Recto; Invent. miniatures ivoire j 643; vol.19, p.21";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111754;"Portrait d'homme, en buste, les cheveux poudrés en habit gris";"MASSE Jean-Baptiste";;"RF 215, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111755;"Portrait de jeune fille, à mi-corps";"MASSE Jean-Baptiste";;"RF 216, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111756;"Portrait d'un prince de la Maison de Bourbon, en buste";"ANONYME FRANCAIS XVIIIè s";"vers 1780/1785";"RF 217, Recto; Invent. miniatures ivoire j 657; vol.19, p.22";"Département des Arts graphiques"
cl020111757;"Jeune femme représentant l'Harmonie, assise sur des nuages";"CHARLIER Jacques";;"RF 218, Recto; Invent. miniatures ivoire j 113; vol.19, p.22";"Département des Arts graphiques"
cl020111758;"Portrait de Sophie Arnould assise devant son clavecin";"ANONYME FRANCAIS XVIIIè s";;"RF 219, Recto; Invent. miniatures ivoire j 321; vol.19, p.22";"Département des Arts graphiques"
cl020111759;"Portrait d'homme, vu à mi-corps, debout, dans une bibliothèque";"HOYER Cornelius";;"RF 220, Recto; Invent. miniatures ivoire j 344; vol.19, p.22";"Département des Arts graphiques"
cl020111760;"Deux jeunes femmes nues dans une baignoire ; dans le fond Henri IV";"KLINGSTEDT Karl Gustav";;"RF 221, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111761;"Portrait d'une jeune femme assise, à mi-corps, vêtue de noir";"HOYER Cornelius";;"RF 222, Recto; Invent. miniatures ivoire j 345; vol.19, p.23";"Département des Arts graphiques"
cl020111762;"Portrait de femme, en buste, avec une robe bleue et un manteau rouge";"ANONYME FRANCAIS XVIIIè s (début)";;"RF 223, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111763;"Portrait d'enfant, en buste, vêtu de bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 224, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111764;"Portrait de jeune femme, en buste, avec une robe blanche et ruban bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 225, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111765;"Jeune fille, en buste, vêtue d'une tunique rose";"ANONYME FRANCAIS XVIIIè s (fin)";"vers 1781/1801";"RF 226, Recto; Invent. miniatures ivoire j 659; vol.19, p.23";"Département des Arts graphiques"
cl020111766;"Jeune fille offrant un sacrifice";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 227, Recto; Invent. miniatures ivoire j 662; vol.19, p.23";"Département des Arts graphiques"
cl020111767;"Portrait de femme, à mi-corps, assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 228, Recto; Invent. miniatures ivoire j 693; vol.19, p.23";"Département des Arts graphiques"
cl020111768;"Portrait de jeune fille vêtue d'une robe blanche et d'une écharpe jaune";"ANONYME ALLEMAND début XIXè s";;"RF 229, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111769;"Portrait de jeune femme, à mi-corps, dans un paysage";"AUTISSIER Louis Marie";;"RF 230, Recto; Invent. miniatures ivoire j 41; vol.19, p.24";"Département des Arts graphiques"
cl020111770;"Portrait de jeune femme au chapeau à plumes";"LARUE André Léon";;"RF 231, Recto; Invent. miniatures ivoire j 440; vol.19, p.24";"Département des Arts graphiques"
cl020111771;"La duchesse d'Angoulême, en buste, portant une couronne de lys";"DUMONT François";;"RF 232, Recto; Invent. miniatures ivoire j 215; vol.19, p.24";"Département des Arts graphiques"
cl020111772;"Portrait de Napoléon Ier, de profil";"ANONYME FRANCAIS XIXè s";;"RF 233, Recto; Invent. miniatures ivoire j 699; vol.19, p.24";"Département des Arts graphiques"
cl020111773;"Portrait de jeune femme, en buste, les cheveux poudrés";"MASSE Jean-Baptiste";;"RF 234, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020111774;"Portrait d'Elisabeth Petrovna, impératrice de Russie";"ANONYME ALLEMAND";;"RF 235, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020111775;"Portrait d'un vieillard à tête chauve, longue barbe et vêtement violet";"ANONYME HOLLANDAIS";;"RF 236, Recto; Invent. miniatures ivoire j 705; vol.19, p.24";"Département des Arts graphiques"
cl020111776;"La Fuite en Egypte";"ECOLE FRANCAISE OU FLAMANDE XVIIè s (fin)";;"RF 237, Recto; vol.19, p.25";"Département des Arts graphiques"
cl020111777;"Diane en buste, en robe bleue, armure jaune et manteau rose";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 238, Recto; Primitifs des Pays-Bas P 294; vol.19, p.25";"Département des Arts graphiques"
cl020111778;"Portrait de jeune femme, à mi-corps, au cheveux blond et rubans bleus";"ANONYME ANGLAIS";;"RF 239, Recto; Invent. miniatures ivoire j 640; vol.19, p.25";"Département des Arts graphiques"
cl020111779;"Jeune fille, debout, dans un paysage, à mi-jambes";"CARRIERA Rosalba Giovanna";;"RF 240, Recto; Invent. miniatures ivoire j 102; vol.19, p.25";"Département des Arts graphiques"
