ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010046803;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20495; MG 2996";"Département des Antiquités égyptiennes"
cl010002132;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9741";"Département des Antiquités égyptiennes"
cl010002151;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9755";"Département des Antiquités égyptiennes"
cl010002100;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9709; R 311";"Département des Antiquités égyptiennes"
cl010002112;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9721; R 367";"Département des Antiquités égyptiennes"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010002053;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9692";"Département des Antiquités égyptiennes"
cl010002135;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9788";"Département des Antiquités égyptiennes"
cl010001980;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 1";"Département des Antiquités égyptiennes"
cl010001803;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9816";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010021758;"Stèle des trois pilotes assassinés";;"-30 / 395  (époque romaine)";"C 278; AF 48";"Département des Antiquités égyptiennes"
cl010001909;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9955";"Département des Antiquités égyptiennes"
cl010048139;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10647";"Département des Antiquités égyptiennes"
cl010002013;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9580; R 401";"Département des Antiquités égyptiennes"
cl010048343;"étiquette de momie en palette ; étiquette de momie biface";;"150 / 199  (époque romaine)";"E 20475; MG 2976";"Département des Antiquités égyptiennes"
cl010048025;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10279";"Département des Antiquités égyptiennes"
cl010048137;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10645";"Département des Antiquités égyptiennes"
cl010048320;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20452; MG 2953";"Département des Antiquités égyptiennes"
cl010048141;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10649";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010001839;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9528; R 564";"Département des Antiquités égyptiennes"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010001914;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9607; R 298";"Département des Antiquités égyptiennes"
cl010001842;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9524";"Département des Antiquités égyptiennes"
cl010002124;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9733";"Département des Antiquités égyptiennes"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010048342;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20474; MG 2975";"Département des Antiquités égyptiennes"
cl010002129;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9738; R 360";"Département des Antiquités égyptiennes"
cl010048301;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20433; MG 2934";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010047804;"étiquette de momie";;"200 / 299  (époque romaine)";"E 9444; R 489";"Département des Antiquités égyptiennes"
cl010047736;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9362";"Département des Antiquités égyptiennes"
cl010046922;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9377";"Département des Antiquités égyptiennes"
cl010002164;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9769";"Département des Antiquités égyptiennes"
cl010001783;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9590; R 326";"Département des Antiquités égyptiennes"
cl010030855;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"E 12929";"Département des Antiquités égyptiennes"
cl010002051;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9690; R 666";"Département des Antiquités égyptiennes"
cl010002067;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9800";"Département des Antiquités égyptiennes"
cl010001788;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9631; R 641";"Département des Antiquités égyptiennes"
cl010002074;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9797";"Département des Antiquités égyptiennes"
cl010047731;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9353";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010002157;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9762";"Département des Antiquités égyptiennes"
cl010048326;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20458; MG 2959";"Département des Antiquités égyptiennes"
cl010002044;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9672";"Département des Antiquités égyptiennes"
cl010002040;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9668; R 535";"Département des Antiquités égyptiennes"
cl010002050;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9689; R 680";"Département des Antiquités égyptiennes"
cl010047802;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9442; R 491";"Département des Antiquités égyptiennes"
cl010048145;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10653";"Département des Antiquités égyptiennes"
cl010001770;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9633; R 640";"Département des Antiquités égyptiennes"
cl010001848;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9602; R 297";"Département des Antiquités égyptiennes"
cl010002064;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9784";"Département des Antiquités égyptiennes"
cl010002071;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9804";"Département des Antiquités égyptiennes"
cl010001768;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9626; R 547";"Département des Antiquités égyptiennes"
cl010002048;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9676; R 706";"Département des Antiquités égyptiennes"
cl010048146;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10654";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010001808;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9823";"Département des Antiquités égyptiennes"
cl010002042;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9670; R 705";"Département des Antiquités égyptiennes"
cl010002097;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9706; R 310";"Département des Antiquités égyptiennes"
cl010001777;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9641; R 636";"Département des Antiquités égyptiennes"
cl010001811;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9827";"Département des Antiquités égyptiennes"
cl010002090;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9699; R 665";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010001851;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9537; R 396";"Département des Antiquités égyptiennes"
cl010048323;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20455; MG 2956";"Département des Antiquités égyptiennes"
cl010001802;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9815";"Département des Antiquités égyptiennes"
cl010001806;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9819";"Département des Antiquités égyptiennes"
cl010001815;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9832";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010002000;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9567; R 300";"Département des Antiquités égyptiennes"
cl010048271;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20403; MG 2904";"Département des Antiquités égyptiennes"
cl010002140;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9810";"Département des Antiquités égyptiennes"
cl010047838;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9478; R 818";"Département des Antiquités égyptiennes"
cl010047857;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9497; R 478";"Département des Antiquités égyptiennes"
