ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000465;"Femme assise, tenant un enfant sur ses genoux";"BELLA Stefano della";;"INV 314.4, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 123; vol.1, p.55";"Département des Arts graphiques"
cl020000467;"Homme âgé lisant, de profil ; étude de mains tenant un livre";"BELLA Stefano della";;"INV 314.6, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 124; vol.1, p.55";"Département des Arts graphiques"
cl020000617;"Vierge assise tenant l'Enfant";"BELLA Stefano della";;"INV 350.1, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 118; vol.1, p.62";"Département des Arts graphiques"
cl020000620;"Vierge assise allaitant l'enfant";"BELLA Stefano della";;"INV 350.4, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 119; vol.1, p.62";"Département des Arts graphiques"
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV R 340; vol.1, p.87";"Département des Arts graphiques"
cl020001206;"La vierge à l'Enfant avec saint Joseph et saint Jean-Baptiste";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Verso; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020003960;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"INV 7078, Recto; NIII 6278; MA 5830; vol.4, p.43";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004031;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7131, Recto; NIII 5613; MA 5229; Inventaire italien, t. VII Q 388; vol.4, p.52";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004043;"Le Repos de la Sainte Famille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7141, Recto; NIII 5357; MA 5019; Inventaire italien, t. VII Q 614; vol.4, p.53";"Département des Arts graphiques"
cl020004362;"Paysage avec le Repos pendant la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7429, Recto; NIII 5239; MA 4915; Inventaire italien, t. VII Q 778; vol.4, p.102";"Département des Arts graphiques"
cl020004363;"Paysage panoramique avec le repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Recto; NIII 5611; MA 5227; Inventaire italien, t. VII Q 358; vol.4, p.102";"Département des Arts graphiques"
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl020004416;"Le Repos de la sainte Famille dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7482, Recto; NIII 5240; MA 4916; Inventaire italien, t. VII Q 777; Inventaire italien, t. IV R 702; vol.4, p.111";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII Q 612; vol.4, p.180";"Département des Arts graphiques"
cl020005009;"Le Repos pendant la Fuite en Egypte dans un paysage";"CARRACCI Ecole des";;"INV 8049, Recto; NIII 3389; MA 3210; Inventaire italien, t. VII Q 391; vol.4, p.202";"Département des Arts graphiques"
cl020005188;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 8225, Recto; NIII 6161; MA 5731; Inventaire italien, t. VII Q 343; vol.4, p.229";"Département des Arts graphiques"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020006476;"Sainte Famille avec le petit saint Jean Baptiste, pendant la Fuite en Egypte";"Cambiaso, Luca";;"INV 9402, Recto; NIII 27169; MA 12622; vol.4, p.424";"Département des Arts graphiques"
cl020007737;"Repos de la Sainte Famille et de deux figures pendant la fuite en Egypte";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5388, Recto; NIII 23732; vol.3, p.121";"Département des Arts graphiques"
cl020007839;"Le repos de la Sainte Famille";"GRANO Antonio";1711;"INV 5482, Recto; NIII 4019; MA 3811; vol.3, p.136";"Département des Arts graphiques"
cl020008330;"Vierge tenant une écuelle et l'Enfant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5948, Recto; NIII 4397; MA 4161; vol.3, p.220";"Département des Arts graphiques"
cl020008365;"Groupe de quatre anges dans les nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5983, Recto; NIII 4478; MA 4226; vol.3, p.225";"Département des Arts graphiques"
cl020008440;"Le repos de la Sainte Famille";"Badalocchio, Sisto";;"INV 6057, Recto; NIII 5632; MA 5246; vol.3, p.238";"Département des Arts graphiques"
cl020008807;"Une femme à sa fenêtre, tenant un mortier";"MANNOZZI Giovanni";"vers 1621";"INV 1296, Recto; NIII 21992; MA 12562; Inventaire italien, t. IV R 372; vol.1, p.204";"Département des Arts graphiques"
cl020010222;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"Bouchardon, Edme";;"INV 24302, Recto; NIII 14934; MA 12434; Guiffrey et Marcel G 749; vol.10, p.127";"Département des Arts graphiques"
cl020010849;"Ange portant une corbeille";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24851, Recto; NIII 34138; vol.10, p.208";"Département des Arts graphiques"
cl020010851;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24853, Recto; NIII 34140; vol.10, p.208";"Département des Arts graphiques"
cl020010863;Ange;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24865, Recto; NIII 34152; vol.10, p.210";"Département des Arts graphiques"
cl020010995;"Repos de la Sainte Famille pendant la fuite en Egypte";"Bourdon, Sébastien";;"INV 24997, Recto; NIII 10532; MA 9706; vol.10, p.228";"Département des Arts graphiques"
cl020011012;"Repos de la sainte Famille pendant la Fuite en Egypte";"Bourdon, Sébastien";;"INV 25011, Recto; NIII 10707; MA 9869; vol.10, p.230";"Département des Arts graphiques"
cl020011426;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25295, Recto; NIII 6757; MA 6278; Inventaire italien, t. VII Q 838; vol.10, p.292";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl020012525;"Le Repos de la Sainte Famille, avec le petit saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33668, Recto; NIII 10046; MA 9502; vol.14, p.49";"Département des Arts graphiques"
cl020017268;"Paysage avec le repos pendant la fuite en Egypte";"Gellée, Claude";"Vers 1650/1655";"RF 4597, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020018451;"Le repos pendant la Fuite en Egypte, la nuit";"Rembrandt, Harmensz. van Rijn";1647;"RF 4702, Recto; Hollandais H 1259; vol.20, p.268";"Département des Arts graphiques"
cl020035408;"Feuille d'études de draperies";"Delaroche, Paul";;"RF 34953, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035575;"Etude du repos pendant la fuite en Egypte";"Delaroche, Paul";;"RF 35107, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035576;"Repos pedant la fuite en Egypte";"Delaroche, Paul";;"RF 35108, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020037191;"Le Repos pendant la Fuite en Egypte";"Cades, Giuseppe";1762;"RF 36019, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020100029;"Le repos pendant la Fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2850, Recto; NIII 2342; MA 2248; vol.2, p.5";"Département des Arts graphiques"
cl020100105;"Le Repos pendant la fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2921, Recto; NIII 25544; MA 12606; vol.2, p.14";"Département des Arts graphiques"
cl020102150;"Sainte Famille avec Dieu dans les nuées";"Zuccaro, Taddeo";;"INV 10007, Recto; NIII 561; MA 554; vol.5, p.40";"Département des Arts graphiques"
cl020102629;"Le repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI l'un des";;"INV 12476, Recto; NIII 4859; MA 4549; vol.6, p.80";"Département des Arts graphiques"
cl020102653;"La Sainte Famille avec le petit saint Jean servie par les anges";"DANDINI Cesare";;"INV 12499, Recto; NIII 5623; MA 5237; Inventaire italien, t. IV R 270; vol.6, p.84";"Département des Arts graphiques"
cl020102941;"Une femme allaitant un enfant et un vieillard : Fuite en Egypte";"Falcone, Aniello";;"INV 12772, Recto; NIII 16215; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020105825;"Le repos pendant la Fuite en Egypte";"ANONYME FLAMAND début XVIIè s";;"INV 21328, Recto; NIII 22978; MA 12584; Flamands F 1460; vol.9, p.110";"Département des Arts graphiques"
cl020107027;"Le Repos de la Sainte Famille";"ANONYME FLAMAND XVIIè s";;"INV 22259, Recto; NIII 29979; MA 12649; Flamands F 1563; vol.9, p.267";"Département des Arts graphiques"
cl020112180;"Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 602, Recto; HDLS 185; vol.19, p.51";"Département des Arts graphiques"
cl020112182;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 603, Verso; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020113592;"La Fuite en Egypte : repos de la Sainte Famille";"Tiepolo, Giandomenico";;"RF 1713.BIS, 57; vol.19, p.136";"Département des Arts graphiques"
cl020145103;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Mola, Pier Francesco";;"RF 38423, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020203826;"Le repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16423, Recto; NIII 18043; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203830;"Le Repos durant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16427, Recto; NIII 18047; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203849;"Le Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16446, Recto; NIII 18067; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020205536;"Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 18039, Recto; NIII 26089; MA 12611; vol.7, p.470";"Département des Arts graphiques"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020209289;"Le Repos pendant la Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422, Recto; NIII 31251; vol.13, p.74";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020211944;"Repos de la sainte Famille pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Recto; NIII 14030; MA 11281; Guiffrey et Marcel G 3626; vol.11, p.25";"Département des Arts graphiques"
cl020211956;"Le Repos pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26211, Recto; NIII 31021; Guiffrey et Marcel G 3627; vol.11, p.27";"Département des Arts graphiques"
cl020227478;"Enfant debout, le même en buste ; quatre études de jambe d'enfant";"Vouet, Simon";;"RF 28207, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020500053;"Onze études de mains, dont neuf tenant un livre ouvert";"Franceschini, Baldassare da Voltera";"Vers 1663";"RF 38616, Verso; Inventaire italien, t. IV R 660";"Département des Arts graphiques"
cl020503216;"Le Repos pendant la fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422.2, Recto; NIII 31251";"Département des Arts graphiques"
cl020515849;"Repos en Egypte";"Cranach l'ancien, Lucas";1509;"803 LR/ Recto; 18243; vol.1, p.42";"Département des Arts graphiques"
cl020541988;"Le Repos en Egypte";"Lucas van Leyden";;"11269 LR/ Recto; 5561; vol.6, p.72";"Département des Arts graphiques"
cl020542814;"Repos en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";;"12093 LR/ Recto; 383a; vol.7, p.5";"Département des Arts graphiques"
cl020543669;"Repos en Egypte";"PROCACCINI Camillo";;"12833 LR/ Recto; 82a; vol.7, p.20";"Département des Arts graphiques"
cl020543789;"Repos en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12976 LR/ Recto; 47a; vol.7, p.22";"Département des Arts graphiques"
cl020564669;"Le repos pendant la fuite en Egypte";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/6 Recto; 4239";"Département des Arts graphiques"
cl020625665;"La Sainte Famille en Egypte";"Dürer, Albrecht";"Vers 1502";"EP 4593.15, Recto; NIII 1318";"Département des Arts graphiques"
