ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005505;"Rébecca donne à boire à Eliézer";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8511, Recto; NIII 4942; MA 4629; vol.4, p.276";"Département des Arts graphiques"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010259428;canthare;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010269947;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83 bis; Cp 622";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010281353;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010269966;coupe;;"vers -530";"F 98 bis; Cp 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010281210;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNC 671";"Département des Antiquités grecques, étrusques et romaines"
cl010268532;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010268530;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1424; S 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010274588;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 591; Cp 979";"Département des Antiquités grecques, étrusques et romaines"
cl010022864;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 41; N 195; Thédenat-Duvent n°24; LP 1809";"Département des Antiquités égyptiennes"
cl010021999;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; époque moderne)";"C 90; N 241; Drovetti n°323-346";"Département des Antiquités égyptiennes"
