ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010174063;"élément de mobilier";;"300 / 400  (Sassanide)";"MAO 132";"Département des Antiquités orientales"
cl010152127;"élément de mobilier";;"-539 / -330  (Achéménide)";"AO 2787";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010290837;"élément de mobilier";;;"Br 3142.6; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010177634;"élément de mobilier";;;"SB 3709; H 89";"Département des Antiquités orientales"
cl010134882;"élément de mobilier";;;"AO 10175";"Département des Antiquités orientales"
cl010145078;"élément de mobilier";;"-1550 / -1150  (Bronze récent)";"AO 20363";"Département des Antiquités orientales"
cl010177633;"élément de mobilier ; décoration du mobilier";;;"SB 3708";"Département des Antiquités orientales"
cl010279356;"élément de mobilier";;;"MG 22211";"Département des Antiquités grecques, étrusques et romaines"
cl010258511;"élément de mobilier";;;"Br 608; INV 171; MR 1498; N 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010284723;"élément de mobilier";;;"S 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010284709;"élément de mobilier";;;"S 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010309773;"élément de mobilier";;;"Br 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010137558;"élément de mobilier";;;"AO 12914; TG 3648";"Département des Antiquités orientales"
cl010249394;"élément de mobilier";;;"SB 11122; AS 8254";"Département des Antiquités orientales"
cl010279353;"élément de mobilier";;;"MG 22208";"Département des Antiquités grecques, étrusques et romaines"
cl010137553;"élément de mobilier";;;"AO 12907 A";"Département des Antiquités orientales"
cl010249392;"élément de mobilier";;;"SB 11123; AS 8255";"Département des Antiquités orientales"
cl010293100;"élément de mobilier";;;"Br 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010281001;"élément de mobilier";;;"MNC 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010183826;"élément de mobilier";;;"SB 11124";"Département des Antiquités orientales"
cl010309070;"élément de mobilier";;;"Br 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010258112;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010258111;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010123607;"élément de mobilier baguette";;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 28428";"Département des Antiquités orientales"
cl010179457;"élément de mobilier";;"-2700 / -2300  (Paléo-élamite IA = Suse IV A)";"SB 5631; PEZARD et POTTIER 365; AS 56";"Département des Antiquités orientales"
cl010269226;"élément de mobilier";;;"ED 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010136227;"élément de mobilier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11506";"Département des Antiquités orientales"
cl010294570;"élément de mobilier";;;"Br 959; Cp 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010294599;"élément de mobilier";;;"Br 992; ED 4019; INV 895; N 5845.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294600;"élément de mobilier";;;"Br 993; ED 3935; INV 896; N 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010253004;"figurine ; élément de mobilier";;;"CA 663.14";"Département des Antiquités grecques, étrusques et romaines"
cl010345508;"élément de mobilier";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9739;"Département des Antiquités grecques, étrusques et romaines"
cl010294513;"élément de mobilier";;;"Br 897; ED 4506; INV 426; N 7055";"Département des Antiquités grecques, étrusques et romaines"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010279358;"élément de mobilier";;;"MG 22213";"Département des Antiquités grecques, étrusques et romaines"
cl010294048;"élément de mobilier";;;"Br 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010294220;"élément de mobilier";;;"Br 616; INV 165";"Département des Antiquités grecques, étrusques et romaines"
cl010278500;"support ; élément de mobilier";;;"Ma 502; MR 1004; N 953";"Département des Antiquités grecques, étrusques et romaines"
cl010293918;"élément de mobilier";;;"Br 5916; NIII 3132";"Département des Antiquités grecques, étrusques et romaines"
cl010294543;"élément de mobilier";;;"Br 931; Cp 6950";"Département des Antiquités grecques, étrusques et romaines"
cl010345509;"élément de mobilier";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1768; N 4281.?; 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010145431;"élément de mobilier";;"-2600 / -2340  (Dynastique archaïque III)";"AO 207 B";"Département des Antiquités orientales"
cl010292385;"élément de mobilier";;;"Br 445; MND 297";"Département des Antiquités grecques, étrusques et romaines"
cl010145430;"élément de mobilier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 207 A; Heuzey, 1902, n° 228";"Département des Antiquités orientales"
cl010293113;"élément de mobilier";;;"Br 519; MNC 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010277996;"support ; élément de mobilier";;;"MNE 527; Ma 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010277997;"support ; élément de mobilier";;;"MNE 528; Ma 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010345510;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55575;"Département des Antiquités grecques, étrusques et romaines"
cl010134880;"élément de mobilier";;;"AO 10173";"Département des Antiquités orientales"
cl010134881;"élément de mobilier";;;"AO 10174";"Département des Antiquités orientales"
cl010344659;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55903;"Département des Antiquités grecques, étrusques et romaines"
cl010134883;"élément de mobilier";;;"AO 10176";"Département des Antiquités orientales"
cl010344661;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55906;"Département des Antiquités grecques, étrusques et romaines"
cl010291243;"élément de mobilier";;;"Br 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010344662;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55901;"Département des Antiquités grecques, étrusques et romaines"
cl010344660;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55905;"Département des Antiquités grecques, étrusques et romaines"
cl010293099;"élément de mobilier";;;"Br 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010189233;"élément de mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 18318; AS 1140; AS 5728";"Département des Antiquités orientales"
cl010291338;"élément de mobilier";;;"Br 358; MN 1599; INV 397";"Département des Antiquités grecques, étrusques et romaines"
cl010293957;"élément de mobilier";;;"Br 595; INV 322";"Département des Antiquités grecques, étrusques et romaines"
cl010293098;"élément de mobilier";;;"Br 5176";"Département des Antiquités grecques, étrusques et romaines"
cl010253787;"support ; élément de mobilier";;;"MNE 530; Ma 4406";"Département des Antiquités grecques, étrusques et romaines"
cl010309314;"élément de mobilier";;;"Br 6606";"Département des Antiquités grecques, étrusques et romaines"
cl010189232;"élément de mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 18317; AS 1139; AS 5728";"Département des Antiquités orientales"
cl010345507;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55547;"Département des Antiquités grecques, étrusques et romaines"
cl010253780;"support ; élément de mobilier";;;"MNE 529; Ma 4405";"Département des Antiquités grecques, étrusques et romaines"
cl010291270;"élément de mobilier";;;"Br 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010156925;"élément de mobilier";;;"AO 327";"Département des Antiquités orientales"
cl010304266;"élément de mobilier";;;"Ma 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010294280;"statuette ; élément de mobilier";;;"Br 637; INV 512";"Département des Antiquités grecques, étrusques et romaines"
cl010291443;"élément de mobilier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 3683; Cp 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010291144;"statuette ; élément de mobilier";;;"Br 340; MN; INV 511";"Département des Antiquités grecques, étrusques et romaines"
cl010304289;"élément de mobilier";;;"Ma 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010304290;"élément de mobilier";;;"Ma 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010292717;"élément de mobilier";;;"Br 483; MNC 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010293805;"élément de mobilier";;;"Br 5823";"Département des Antiquités grecques, étrusques et romaines"
