ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206384;"Deux jambes et un pied d'enfant";"Le Brun, Charles";;"INV 28756, Recto; NIII 11818; MA 10502; Guiffrey et Marcel G 7611; vol.12, p.67";"Département des Arts graphiques"
cl020207045;"Deux femmes demi-nues, à mi-corps, coiffées d'un bonnet";"Le Brun, Charles";;"INV 29291, Recto; NIII 12355; MA 10504; Guiffrey et Marcel G 7549; vol.12, p.145";"Département des Arts graphiques"
cl020207466;"Deux jambes d'une figure allongée";"Le Brun, Charles";;"INV 29691, Recto; NIII 12942; MA 10684; Guiffrey et Marcel G 7613; vol.12, p.203";"Département des Arts graphiques"
cl020207536;"Louis XIV donne audience aux ambassadeurs des nations éloignées";"Le Brun, Charles";;"INV 29758, Recto; NIII 13109; MA 10727; Guiffrey et Marcel G 6337; vol.12, p.213";"Département des Arts graphiques"
cl020208334;"Trois étude de mains, dont une tenant une draperie";"Le Moyne, François";;"INV 30533, Recto; NIII 29367; MA 12643; Guiffrey et Marcel G 8740; vol.12, p.346";"Département des Arts graphiques"
cl020208335;"Etude d'un bras droit et d'une main gauche";"Le Moyne, François";;"INV 30534, Recto; NIII 29368; MA 12643; Guiffrey et Marcel G 8741; vol.12, p.346";"Département des Arts graphiques"
cl020208336;"Etude d'un bras gauche plié tenant un baton";"Le Moyne, François";;"INV 30535, Recto; NIII 29369; MA 12643; vol.12, p.346";"Département des Arts graphiques"
cl020208337;"Etude de deux bras tenant un bébé";"Le Moyne, François";;"INV 30536, Recto; NIII 29370; MA 12643; Guiffrey et Marcel G 8742; vol.12, p.346";"Département des Arts graphiques"
cl020208367;"Homme, vu en buste, penché vers la gauche et sa jambe gauche";"Le Moyne, François";;"INV 30566, Recto; NIII 30079; MA 12650; Guiffrey et Marcel G 8744; vol.12, p.351";"Département des Arts graphiques"
cl020208772;"La France traversant les airs sur un char traîné par des tourterelles";"MASSE Jean-Baptiste";;"INV 30935, Recto; NIII 30695; MA 12735; vol.12, p.421";"Département des Arts graphiques"
cl020208773;"L'Europe chrétienne";"MASSE Jean-Baptiste";;"INV 30936, Recto; NIII 30696; MA 12736; vol.12, p.421";"Département des Arts graphiques"
cl020208774;"Le bonheur de l'Allemagne";"MASSE Jean-Baptiste";;"INV 30937, Recto; NIII 30697; MA 12737; vol.12, p.421";"Département des Arts graphiques"
cl020208775;"Le bonheur de l'Espagne";"MASSE Jean-Baptiste";;"INV 30938, Recto; NIII 30698; MA 12738; vol.12, p.421";"Département des Arts graphiques"
cl020208776;"Le bonheur de la Hollande";"MASSE Jean-Baptiste";;"INV 30939, Recto; NIII 30699; MA 12739; vol.12, p.422";"Département des Arts graphiques"
cl020208777;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30940, Recto; NIII 30700; MA 12740; vol.12, p.422";"Département des Arts graphiques"
cl020208778;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30941, Recto; NIII 30701; MA 12741; vol.12, p.422";"Département des Arts graphiques"
cl020208779;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30942, Recto; NIII 30702; MA 12742; vol.12, p.422";"Département des Arts graphiques"
cl020208780;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30943, Recto; NIII 30703; MA 12743; vol.12, p.422";"Département des Arts graphiques"
