ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010030632;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 B";"Département des Antiquités égyptiennes"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010211530;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3289; DAO 107";"Département des Antiquités orientales"
cl010211532;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3290; DAO 108";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010204508;perle;;;"432 M; 432 M";"Département des Antiquités orientales"
cl010149758;perle;;;"AO 25085";"Département des Antiquités orientales"
cl010127895;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 F";"Département des Antiquités orientales"
cl010127898;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 G";"Département des Antiquités orientales"
cl010150812;perle;;;"AO 26402";"Département des Antiquités orientales"
cl010165234;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4378";"Département des Antiquités orientales"
cl010127892;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12221 B";"Département des Antiquités orientales"
cl010122831;perle;;"-4000 / -3500  (Suse I)";"SB 3105; AS 9455";"Département des Antiquités orientales"
cl010417068;perle;;;"AO 14265 D; TG 5251";"Département des Antiquités orientales"
cl010417090;perle;;;"AO 14265 C; TG 5012";"Département des Antiquités orientales"
cl010139000;perle;;;"AO 14265 K; TG 5750";"Département des Antiquités orientales"
cl010143144;perle;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18314; M. 501";"Département des Antiquités orientales"
cl010128157;perle;;"-1500 / -1100  (Médio-élamite)";"SB 12218";"Département des Antiquités orientales"
cl010417069;perle;;;"AO 14265 G; TG 4997";"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010417088;perle;;;"AO 14265 I; TG 5604";"Département des Antiquités orientales"
cl010127887;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 A";"Département des Antiquités orientales"
cl010239768;perle;;;"AOD 486";"Département des Antiquités orientales"
cl010417074;perle;;;"AO 14265 H; TG 5063";"Département des Antiquités orientales"
cl010417085;perle;;;"AO 14265 A; TG 5084";"Département des Antiquités orientales"
cl010417087;perle;;;"AO 14265 J; TG 5231";"Département des Antiquités orientales"
cl010417089;perle;;;"AO 14265 B; TG 5136";"Département des Antiquités orientales"
cl010172224;perle;;;"N III 3419; Pottier 118";"Département des Antiquités orientales"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010172225;perle;;;"N III 3420; Pottier 118";"Département des Antiquités orientales"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010120713;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14253 E; TG 5385";"Département des Antiquités orientales"
cl010417086;perle;;;"AO 14265 F; TG 4714";"Département des Antiquités orientales"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010417070;perle;;;"AO 14265 E; TG 5091";"Département des Antiquités orientales"
cl010146073;"bracelet ; perle";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21358";"Département des Antiquités orientales"
cl010143145;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18315; M. 500";"Département des Antiquités orientales"
cl020568607;"Cavalier lavant une perle sur un plateau";"CALLOT Jacques";"Vers 1628";"L 42 LR/220 Recto";"Département des Arts graphiques"
cl010417091;"cachet ; perle";;;"AO 14266 B; TG 4377";"Département des Antiquités orientales"
cl010143259;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18473; M. 502";"Département des Antiquités orientales"
cl010417103;"cachet ; perle";;;"AO 14266 N; TG 5084";"Département des Antiquités orientales"
cl010143522;"perle ; collier";;;"AO 18730";"Département des Antiquités orientales"
cl010127894;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 C";"Département des Antiquités orientales"
cl010139001;"cachet ; perle";;;"AO 14266 A; TG 5174";"Département des Antiquités orientales"
cl010417098;"cachet ; perle";;;"AO 14266 I; TG 4727";"Département des Antiquités orientales"
cl010417101;"cachet ; perle";;;"AO 14266 L; TG 5362";"Département des Antiquités orientales"
cl010417105;"cachet ; perle";;;"AO 14266 Q; TG 5022";"Département des Antiquités orientales"
cl010417092;"cachet ; perle";;;"AO 14266 C; TG 5568";"Département des Antiquités orientales"
cl010417093;"cachet ; perle";;;"AO 14266 D; TG 5032";"Département des Antiquités orientales"
cl010417094;"cachet ; perle";;;"AO 14266 E; TG 5461";"Département des Antiquités orientales"
cl010417095;"cachet ; perle";;;"AO 14266 F; TG 4686";"Département des Antiquités orientales"
cl010417097;"cachet ; perle";;;"AO 14266 H; TG 5721";"Département des Antiquités orientales"
cl010417099;"cachet ; perle";;;"AO 14266 J; TG 4650";"Département des Antiquités orientales"
cl010417100;"cachet ; perle";;;"AO 14266 K; TG 5570";"Département des Antiquités orientales"
cl010417102;"cachet ; perle";;;"AO 14266 M; TG 5022";"Département des Antiquités orientales"
cl010451163;"cachet ; perle";;;"AO 14266 s; TG 4412";"Département des Antiquités orientales"
cl010143146;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18316; M. 497";"Département des Antiquités orientales"
cl010212345;perle;;"-800 / -700  (Néo-assyrien)";"N III 3411; N III 856; LONGPERIER 519; Pottier 1924, 126 BIS";"Département des Antiquités orientales"
cl010417096;"cachet ; perle";;;"AO 14266 G; TG 4610";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010150543;"perle ; pendentif";;;"AO 26408";"Département des Antiquités orientales"
cl010138995;perle;;;"AO 14260; TG 5725; TG 4609; TG 4773; TG 4567; TG 4703; TG 4823; TG 5700; TG 4823 bis";"Département des Antiquités orientales"
cl010199252;perle;;;"A 7738";"Département des Antiquités orientales"
cl010199574;perle;;;"AS 8072";"Département des Antiquités orientales"
cl010140735;perle;;;"AO 15969; NC 120 E";"Département des Antiquités orientales"
cl010417104;"cachet ; perle";;;"AO 14266 O; TG 5034";"Département des Antiquités orientales"
cl010138992;perle;;;"AO 14257; TG 5181";"Département des Antiquités orientales"
cl010199250;perle;;;"AS 3817";"Département des Antiquités orientales"
