ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020002266;"Adoration du Saint Sacrement";"SALIMBENI Ventura";1606;"INV 1616, Recto; NIII 1319; MA 1271; Inventaire italien, t.III W 402; vol.1, p.258";"Département des Arts graphiques"
cl020002267;"Le Christ bénissant, assis sur les nuages, dans une gloire d'anges";"SALIMBENI Ventura";;"INV 1617, Recto; NIII 1322; MA 1274; Inventaire italien, t.III W 398; vol.1, p.258";"Département des Arts graphiques"
cl020002269;"Entrée triomphale d'un prince, dans un encadrement décoratif";"SALIMBENI Ventura";;"INV 1619, Recto; NIII 1326; MA 1278; Inventaire italien, t.III W 395; vol.1, p.259";"Département des Arts graphiques"
cl020002645;"Sujet allégorique pour la décoration d'un plafond avec une Renommée";"TESTA Pietro";;"INV 1923, Recto; NIII 23998; MA 12591; vol.1, p.317";"Département des Arts graphiques"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020002707;"Vierge à l'Enfant trônant";"Vanni, Francesco";"vers 1593";"INV 1984, Recto; NIII 1356; MA 1307; Inventaire italien, t.III W 516; vol.1, p.327";"Département des Arts graphiques"
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003178;"Un loir dans quatre positions différentes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2387, Recto; NIII 35708; MI 320; vol.1, p.400";"Département des Arts graphiques"
cl020003940;"Martyr envoyé au supplice";"BRIZIO Francesco";;"INV 7062, Recto; NIII 8154; MA 7656; vol.4, p.40";"Département des Arts graphiques"
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020003983;"La Charité";"ANONYME FLORENTIN fin XVIè s";;"INV 2806, Recto; NIII 4630; MA 4354; Inventaire italien, t.I U 430; vol.1, p.446";"Département des Arts graphiques"
cl020004700;"La Vierge apprenant à lire à l'Enfant, avec saint Joseph";"BRIZIO Francesco";;"INV 7755, Recto; NIII 26508; MA 12616; vol.4, p.154";"Département des Arts graphiques"
cl020005180;"Un intérieur avec une femme, une mendiante, un enfant et un chien";"Crespi, Giuseppe Maria";;"INV 8217, Recto; NIII 25449; MA 12605; vol.4, p.228";"Département des Arts graphiques"
cl020006435;"Trois hommes nus, à demi étendus";"Cambiaso, Luca";;"INV 9363, Recto; NIII 24139; MA 12592; vol.4, p.419";"Département des Arts graphiques"
cl020006457;"Sainte Famille, avec l'Enfant couché dans son berceau";"Cambiaso, Luca";;"INV 9384, Recto; NIII 26021; MA 12611; vol.4, p.422";"Département des Arts graphiques"
cl020008577;"Deux études : tête d'homme, de profil vers la gauche ; dauphin (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6176, Verso; NIII 1850; MA 1778; vol.3, p.259";"Département des Arts graphiques"
cl020008609;"Vierge à l'Enfant avec saint Jean-Baptiste et d'autres saints";"ANONYME VENITIEN fin XVIè s";;"INV 5740, Recto; NIII 24420; MA 12595; vol.3, p.182";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020013132;"Martyre de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s";;"INV 34126, Recto; NIII 30136; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020016029;"Projet de monument à Napoléon Ier";"DE DEBAN Jean-Baptiste";;"RF 3733, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020017233;"Vue de la ville et des fortifications de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4564, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017234;"Vue de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4565, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020019888;"Relevés de la chapelle de la Vierge à Saint-Germain-des-Prés";"ANONYME FRANCAIS XIXè s";;"RF 5281.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020005;"Plan des caveaux de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020023170;"A Delft, porte de ville avec deux tours et canal";"Jongkind, Johan Barthold";1868;"RF 11104, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020025863;"Mort de la Vierge";"ANONYME FRANCAIS XVIè s";;"RF 11988, Recto; vol.23, p.223";"Département des Arts graphiques"
cl020030853;"Scène de bataille avec un homme couronné traversant un fleuve...";MATURINO;;"RF 14846, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020043561;"Nymphes appelant l'Amour";"ROWLANDSON Thomas";;"RF 40100, Recto; vol.32, p.19";"Département des Arts graphiques"
cl020100643;"Décoration d'angle pour un plafond, avec un petit paysage campagnard";"LOMBARDELLI Giovanni Battista";;"INV 3434, Recto; NIII 8088; MA 7591; vol.2, p.85";"Département des Arts graphiques"
cl020102368;"Saint Luc";"ANONYME ITALIEN début XVIIè s";"vers 1600/1619";"INV 12232, Recto; NIII 22789; MA 12584; Inventaire italien, t. VII Q 34; vol.6, p.24";"Département des Arts graphiques"
cl020104632;"Trois jeune filles debout, l'une portant un cierge";"ANONYME ITALIEN XVIIè s";;"INV 14358, Recto; NIII 26249; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020105257;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14953, Recto; NIII 33563; LP 4633; vol.6, p.520";"Département des Arts graphiques"
cl020105273;"Etude pour l'angle d'un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14969, Recto; NIII 33579; LP LP 4633; vol.6, p.524";"Département des Arts graphiques"
cl020105519;"Portrait de jeune garçon, cheveux courts et portant une collerette";"Rijckere, Bernaert de";;"INV 20933, Recto; NIII 2975; MA 2834; Primitifs des Pays-Bas P 518; vol.9, p.39";"Département des Arts graphiques"
cl020107938;"Vue du château de Heidelberg";"KRAUS Johann Ulrich";;"INV 23060, Recto; NIII 8809; MA 8316; Allemands A 599; vol.9, p.419";"Département des Arts graphiques"
cl020108131;"La prise de Damiette, par les croisés, en 1249";"WIERINGEN Cornelis Claesz van";;"INV 23239, Recto; NIII 8980; MA 8473; Hollandais H 896; vol.9, p.449";"Département des Arts graphiques"
cl020108531;"Paysage montagneux et boisé, avec deux hommes, une femme et deux mulets";"DUNKER Balthasar Anton";1769;"INV 18577, Recto; NIII 8509; MA 7988; Allemands A 522; vol.8, p.18";"Département des Arts graphiques"
cl020108605;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18644, Recto; NIII 9881; MA 9339; Allemands A 167; vol.8, p.30";"Département des Arts graphiques"
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands A 189; vol.8, p.70";"Département des Arts graphiques"
cl020108823;"Saint Jean l'évangéliste";"Dürer, Albrecht";;"INV 18831, Recto; NIII 28797; MA 12638; Allemands A 190; vol.8, p.70";"Département des Arts graphiques"
cl020108861;"Un savant dans son cabinet d'étude";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18866, Recto; NIII 8245; MA 7746; Allemands A 428; vol.8, p.77";"Département des Arts graphiques"
cl020109046;"Aux portes d'une cité, décapitation d'un homme devant un roi et sa suite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19006, Recto; NIII 28419; MA 12634; Primitifs des Pays-Bas P 137; vol.8, p.103";"Département des Arts graphiques"
cl020109053;"Scène de la vie de sainte Catherine";"KULMBACH Hans Süss von";"Vers 1514";"INV 19012, Recto; NIII 28530; MA 12635; Allemands A 251; vol.8, p.105";"Département des Arts graphiques"
cl020109128;"Projet d'une caisse de pendule, coiffée d'une coupole";"Vischer, Peter le jeune";;"INV 19068, Recto; NIII 23341; MA 12584; Allemands A 368; vol.8, p.117";"Département des Arts graphiques"
cl020109152;"Vénus et l'Amour au pied d'un arbre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19090, Recto; NIII 18938; MA 12541; Allemands A 782; vol.8, p.122";"Département des Arts graphiques"
cl020109353;"Episode de la vie de Persée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19259, Recto; NIII 18746; MA 12540; Allemands A 781; vol.8, p.150";"Département des Arts graphiques"
cl020110020;"Ruines romaines";"CLEVE Hendrick III van";;"INV 19876, Recto; NIII 23508; MA 12584; Primitifs des Pays-Bas P 349; vol.8, p.263";"Département des Arts graphiques"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl020134154;"Personnage assis, un chien à ses côtés";"Chapu, Henri";;"RF 23037, 99; vol.24, p.429";"Département des Arts graphiques"
cl020145260;"Elévation de l'intérieur d'une chapelle avec retable et coupole";"QUAGLIO Giovanni Maria II";;"RF 38559, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145283;"Projet de façade avec un décor peint en trompe-l'oeil";"CRESPI Giovanni Battista";;"RF 38580, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020146174;"Plan d'architecture annoté";"Redon, Odilon";;"RF 40589, Verso; vol.30, p.215";"Département des Arts graphiques"
cl020200027;"Jésus au milieu des Docteurs";"PORTELLI Carlo";;"INV 10077, Recto; NIII 25528; MA 12606; vol.5, p.54";"Département des Arts graphiques"
cl020200430;"Frise de néréides et de tritons";"ANONYME ITALIEN XVIè s";;"INV 10466, Recto; NIII 1763; MA 1695; vol.5, p.125";"Département des Arts graphiques"
cl020200614;"Triomphe d'un empereur romain, avec une reine prisonnière";"ANONYME ITALIEN XVIè s";;"INV 10633, Recto; NIII 887; MA 864; vol.5, p.155";"Département des Arts graphiques"
cl020201247;"Les Israélites contraints par les Egyptiens à porter de lourds fardeaux";"Cousin, Jean, dit le Père";;"INV 11200, Recto; NIII 626; MA 616; vol.5, p.252";"Département des Arts graphiques"
cl020202246;"Coupe pour la chapelle Corsini, à Santa Maria del Carmine, à Florence";"PIERONI Alessandro";"Vers 1601";"INV 11083, Recto; NIII 21283; MA 12560; Inventaire italien, t. IV R 729; vol.5, p.230";"Département des Arts graphiques"
cl020205683;"Etude de décoration architecturale";"ANONYME ITALIEN XVIIIè s";;"INV 18179, Recto; NIII 18768; MA 12540; vol.7, p.493";"Département des Arts graphiques"
cl020205908;"Portrait d'enfant";"Murillo, Bartolomé Estebán";;"INV 18446, Recto; NIII 16459; MA 12524; Inv. Ecole espagnole k 104; vol.7, p.554";"Département des Arts graphiques"
cl020209304;"Une femme drapée se regarde dans une glace qu'un enfant tient dans ses mains";"Natoire, Charles-Joseph";;"INV 31437, Recto; NIII 31266; vol.13, p.76";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210105;"Plans du conseil d'Alsace, de la prison, d'une caserne à Colmar";"SAINT-FAR Eustache";;"INV 32757, Recto; NIII 30880; vol.13, p.303";"Département des Arts graphiques"
cl020210356;"La Marche triomphale du carrousel de 1662, arrivée des quadrilles dans la lice";"SILVESTRE Israël";"Vers 1662";"INV 32993, Recto; NIII 10673; MA 9843; vol.13, p.352";"Département des Arts graphiques"
cl020210731;"Le commerce protégé";"WAILLY Charles de";;"INV 33349, Recto; NIII 31634; vol.13, p.414";"Département des Arts graphiques"
cl020210732;"La servitude en France abolie";"WAILLY Charles de";;"INV 33350, Recto; NIII 31635; vol.13, p.414";"Département des Arts graphiques"
cl020210733;"La servitude en France abolie";"WAILLY Charles de";;"INV 33351, Recto; NIII 31636; vol.13, p.415";"Département des Arts graphiques"
cl020210734;"La marine relevée";"WAILLY Charles de";;"INV 33352, Recto; NIII 31637; vol.13, p.415";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020212009;"Reception d'un chevalier dans l'Ordre du Saint-Esprit";"Dubreuil, Toussaint";1578/1585;"INV 26255, Recto; NIII 9953; MA 9411; vol.11, p.35";"Département des Arts graphiques"
cl020212412;"La Toilette de Vénus";"Fragonard, Jean-Honoré";"vers 1768";"INV 26655, Recto; NIII 30434; MA 12653; vol.11, p.144";"Département des Arts graphiques"
cl020213405;"Plusieurs enfants nus jouant";"LA RUE Louis Félix de, le Jeune";;"INV 27577, Recto; NIII 14130; MA 11376; vol.11, p.318";"Département des Arts graphiques"
cl020214208;Visitation;"MANETTI Rutilio";;"INV 35304, Recto; NIII 505; MA 496; Inventaire italien, t.III W 275; vol.15, p.9";"Département des Arts graphiques"
cl020214328;"Femme assise dans un salon orné de tableaux";"ANONYME XVIIIè s";;"INV 35420, Recto; NIII 29707; MA 12646; vol.15, p.30";"Département des Arts graphiques"
cl020216009;"Initiale P « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5903, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113; vol.21, p.147";"Département des Arts graphiques"
cl020217647;"Sapeur tenant une hâche et trois figures caricaturales";"Delacroix, Eugène";;"RF 9912, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020220632;"Deux arabes assis à terre";"Chassériau, Théodore";1846;"RF 24387, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020225338;"Rome : palais dei Cesari, plans";"BARBOT Prosper";1821;"RF 26659, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225738;Plan;"BARBOT Prosper";;"RF 27048, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225744;"Deux plans";"BARBOT Prosper";;"RF 27054, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225745;"Rome: plan d'une des cellules de la Grande Chartreuse";"BARBOT Prosper";;"RF 27055, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225750;"Plan de la Villa Carpegna, avec son jardin en hémicycle";"BARBOT Prosper";;"RF 27060, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225752;"Plan d'un bâtiment";"BARBOT Prosper";;"RF 27062, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225762;"Façade et plan du temple de Clitumno";"BARBOT Prosper";;"RF 27072, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225768;"Relevé d'un mur";"BARBOT Prosper";;"RF 27078, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225769;"Relevé d'un mur cyclopéen";"BARBOT Prosper";;"RF 27079, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225773;"Façade d'une villa à Osteria";"BARBOT Prosper";;"RF 27083, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225777;"Plan, vue d'une salle de palais à Marino";"BARBOT Prosper";;"RF 27087, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225787;"Etudes d'ornements ; profils de moulures";"BARBOT Prosper";;"RF 27097, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225798;"Etude d'une loggia à la villa d'Este ; façade et coupe";"BARBOT Prosper";;"RF 27108, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225799;"Profil et plan de la grande loge supérieure de la Villa d'Este à Tivoli";"BARBOT Prosper";;"RF 27109, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225801;"Plan du temple de la concorde dans l'église du crucifix, à Spolete";"BARBOT Prosper";;"RF 27111, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225802;Plan;"BARBOT Prosper";;"RF 27112, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225805;"Etude d'arc et de pilastre d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27115, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225806;"Etudes de moulures et de rosace, d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27116, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225810;"Tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27120, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225842;"Deux profils de corniche; mascaron avec tête ; plan";"BARBOT Prosper";;"RF 27152, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225844;"Plans de la Tour de la Forteresse à Civita Castellana";"BARBOT Prosper";;"RF 27154, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225845;"Une porte et des corniches, en coupe, de la forteresse de Civita Castellana";"BARBOT Prosper";;"RF 27155, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225847;"Deux plans et murs à arcs aveuglés à Otricoli";"BARBOT Prosper";;"RF 27157, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225851;"Coupe latérale de la cathédrale de Narni";"BARBOT Prosper";;"RF 27161, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225856;"Partie de la façade, et plan, de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27166, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225862;"Un plan, coupe d'un bâtiment, quatre profils de moulures";"BARBOT Prosper";;"RF 27172, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225866;"Profil et vue d'une fontaine à la Madona degli Angeli d'Assise";"BARBOT Prosper";;"RF 27176, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225867;"Stalles, et fragment de pavement dans le choeur de St François à Assise";"BARBOT Prosper";;"RF 27177, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226010;"Pompéi : trois plans de maisons";"BARBOT Prosper";1822;"RF 27318, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226097;"Plan de la Cour du Palazzo Doria";"BARBOT Prosper";;"RF 27384, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226103;"Relevés pris aux écuries du Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27390, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226120;"Relevé pris au petit temple de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27406, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226130;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27416, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226145;"Relevés de façades et coupe, pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27428, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226165;"Niche et décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27443, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226643;"Rome : plan de Saint-Chrysogone, Sainte-Agnès-hors-les-murs, Sainte-Cécile";"BARBOT Prosper";;"RF 27893.BIS2, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226644;"Rome : plans de Saint-Pierre-aux-liens, Saint-Charles, Sainte-Sabine";"BARBOT Prosper";;"RF 27893.BIS3, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226645;"Rome : plan de l'église Sainte-Marie Majeure";"BARBOT Prosper";;"RF 27893.BIS4, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226647;"Rome : détails d'architectures de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS6, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226671;"Rome : calculs d'entablements du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS30, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226672;"Rome : croquis et détails et mesures du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS31, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226674;"Rome : moulures des caissons sous le portique du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS32, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226675;"Rome : rosace";"BARBOT Prosper";;"RF 27893.BIS33, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226676;"Rome : plan d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS34, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226685;"Rome : coupes d'élements d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS42, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226690;"Rome : ornements du Palais Albani";"BARBOT Prosper";1820;"RF 27893.BIS47, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226693;"Rome : coupe et profils du tombeau de Caecilia Metella";"BARBOT Prosper";;"RF 27893.BIS50, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226732;"Rome : plan et façade du palais dell'Aquila";"BARBOT Prosper";1821;"RF 27893.BIS88, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226772;"Naples : plans et élévation de la Tour Sainte-Claire";"BARBOT Prosper";1821;"RF 27893.BIS128, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020228324;"Initiale cadelée E (?) avec un personnage en buste (mepheg)";"ANONYME FRANCAIS XVIè s";;"RF 28951.1, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 150; vol.25, p.431";"Département des Arts graphiques"
cl020229256;"Etudes pour une danseuse de cancan et pour une tête de femme coiffée";"BOTTINI Georges Alfred";;"RF 39230, Recto; AM 1828; vol.29, p.47";"Département des Arts graphiques"
cl020229288;"Giacomo Puccini, au piano";"CAPPIELLO Leonetto";1899;"RF 39257, Recto; AM 1831; vol.29, p.50";"Département des Arts graphiques"
cl020230139;"Projet pour la disposition de nouvelles grilles dans la cour du Carrousel";"ANONYME FRANCAIS XIXè s";1866;"RF 40972, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020230149;"Projet d'éventail avec des personnages parmi les arbres";"BONNARD Pierre";;"RF 40982, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020230324;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41150, Recto; Inventaire italien, t. IV R 579; vol.31, p.16";"Département des Arts graphiques"
cl020231044;"Maisons et chemin";"WEIROTTER Franz Edmund";;"RF 41470, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231242;"Projet de décoration de la Galerie Etrusque pour l'Escurial";"Dugourc, Jean Demosthène";;"RF 41589, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231243;"Projet de plafond et de parquet pour l'Escurial";"Dugourc, Jean Demosthène";;"RF 41590, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231247;"Projet de décoration du salon turc, pour la maison du Pardo";"Dugourc, Jean Demosthène";1786;"RF 41594, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231248;"Projet de décoration du salon Turc pour la maison du Pardo";"Dugourc, Jean Demosthène";1786;"RF 41595, Recto; vol.31, p.98";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
cl020500156;"Initiale cadelée D avec personnage féminin en buste (ASSENOCH)";"ANONYME FRANCAIS XVIè s";;"RF 28951.3, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 152; vol.25, p.431";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020501242;"Pieds d'un figure, et esquisse d'une figure debout";"ANONYME ITALIEN XVIIè s";;"INV 14358, Verso; NIII 26249; MA 12613";"Département des Arts graphiques"
cl020501829;"Plan d'une aile de château";"ANONYME FRANCAIS XVIIIè s";;"INV 34666, Verso; NIII 29827; MA 12647";"Département des Arts graphiques"
cl020508634;"Coiffure féminine";"SAINT-AUBIN Françoise de";1774;"RF 52242, Recto";"Département des Arts graphiques"
cl020508686;"Les papillons comédiens";"SAINT-AUBIN Charles-Germain de";1748;"RF 52272, Recto";"Département des Arts graphiques"
cl020508708;"Le Nain de la foire, en 1770";"Saint-Aubin, Gabriel de";1770;"RF 52295, Recto";"Département des Arts graphiques"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020508964;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44346, Recto";"Département des Arts graphiques"
cl020508966;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44348, Recto";"Département des Arts graphiques"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556996;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"3047 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020564962;"Cerf élaphe ; un chien (?) de profil vers la droite ; un artiodactyle indéterminé de profil vers la droite ; un singe (?) de profil vers la gauche, en partie effacé";"PEREGRINO DA CESENA";;"694 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564963;"Aigle posé de profil vers la droite ; singe assis, attaché à un poids ; un bijou en forme de cosse ouverte";"PEREGRINO DA CESENA";;"695 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564965;"Tête de chien de profil vers la gauche ; fleur ; cinq études d'une licorne couchée";"PEREGRINO DA CESENA";;"697 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564966;"Hermine ; lapin ; mulot ou souris";"PEREGRINO DA CESENA";;"698 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020573630;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 6";"Département des Arts graphiques"
