ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020125912;"Troupeau bovin";"Boudin, Eugène";;"RF 17522, Recto; vol.24, p.192";"Département des Arts graphiques"
cl020128180;"Troupeau bovin";"Boudin, Eugène";;"RF 19226, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128363;"Troupeau bovin";"Boudin, Eugène";1830;"RF 19372, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128365;"Troupeau bovin";"Boudin, Eugène";;"RF 19373, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128701;"Troupeau bovin";"Boudin, Eugène";;"RF 19649, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129152;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020125660;"Troupeau bovin";"Boudin, Eugène";;"RF 17323, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020128360;"Troupeau bovin";"Boudin, Eugène";;"RF 19370, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128362;"Troupeau bovin";"Boudin, Eugène";;"RF 19371, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020129656;"Troupeau bovin";"Boudin, Eugène";;"RF 20400, Verso; vol.24, p.293";"Département des Arts graphiques"
cl020125822;"Troupeau bovin";"Boudin, Eugène";;"RF 17452, Recto; vol.24, p.189";"Département des Arts graphiques"
cl020128512;"Troupeau bovin";"Boudin, Eugène";;"RF 19496, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020129136;"Troupeau bovin";"Boudin, Eugène";;"RF 19993, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129153;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020565322;"Tête de bovin";"POMPON François";;"RF 49953, Recto; vol.32, p.164";"Département des Arts graphiques"
cl020129137;"Troupeau bovin au pacage";"Boudin, Eugène";;"RF 19994, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020128635;"Troupeau bovin au pacage";"Boudin, Eugène";;"RF 19588, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020127437;"Troupeau bovin sous des arbres";"Boudin, Eugène";;"RF 18662, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020129141;"Troupeau bovin avec son vacher";"Boudin, Eugène";;"RF 19997, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129399;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 20196, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020126810;"Homme conduisant un troupeau bovin";"Boudin, Eugène";;"RF 18162, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020127468;"Troupeau bovin dans un paysage";"Boudin, Eugène";;"RF 18687, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127469;"Troupeau bovin parmi des arbres";"Boudin, Eugène";;"RF 18688, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020125657;"Troupeau bovin avançant, de face";"Boudin, Eugène";;"RF 17320, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020125703;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 17357, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020125843;"Troupeau bovin dans un herbage";"Boudin, Eugène";;"RF 17468, Recto; vol.24, p.190";"Département des Arts graphiques"
cl020125862;"Troupeau bovin dans un pâturage";"Boudin, Eugène";;"RF 17484, Recto; vol.24, p.190";"Département des Arts graphiques"
cl020127845;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 18974, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020129275;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 20104, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020032394;"Bovin, vu de profil ; croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 27; vol.26, p.115";"Département des Arts graphiques"
cl020125824;"Troupeau bovin sur un terrain accidenté";"Boudin, Eugène";;"RF 17454, Recto; vol.24, p.189";"Département des Arts graphiques"
cl020125909;"Troupeau bovin allant vers la gauche";"Boudin, Eugène";;"RF 17520, Recto; vol.24, p.192";"Département des Arts graphiques"
cl020129143;"Un troupeau bovin et ses vachers";"Boudin, Eugène";;"RF 19998, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129322;"Troupeau bovin au bord de l'eau";"Boudin, Eugène";;"RF 20141, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020003363;"Deux études d'une tête d'un bovin";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2544, Recto; MI 348; NIII 35736; vol.1, p.415";"Département des Arts graphiques"
cl020125818;"Troupeau bovin entrant dans une rivière";"Boudin, Eugène";;"RF 17449, Recto; vol.24, p.189";"Département des Arts graphiques"
cl020127464;"Berger et troupeau bovin dans un paysage";"Boudin, Eugène";;"RF 18684, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020129111;"Un troupeau bovin entrant dans une rivière";"Boudin, Eugène";;"RF 19974, Recto; vol.24, p.282";"Département des Arts graphiques"
cl010323902;"Tête fragmentaire de bovin en ronde-bosse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/652";"Département des Arts de l'Islam"
cl010326235;"Tête et patte avant d'un bovin aux cornes nouées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 269; GS 627";"Département des Arts de l'Islam"
cl020123303;"Porte et mur à côté de la maison de Léon Bovin";"BONVIN Léon";1856;"RF 15264, Recto; vol.24, p.8";"Département des Arts graphiques"
cl010006802;jarre;;"-3100 / -2700  (époque thinite)";"E 28035; MG 5035";"Département des Antiquités égyptiennes"
cl010038547;"élément d'incrustation de statue";;;"E 2477; N 4353; Clot bey C 25 n°72";"Département des Antiquités égyptiennes"
cl010038434;"incrustation ; momie de taureau";;;"E 299 A; N 4350; Clot bey C 22 n°184";"Département des Antiquités égyptiennes"
cl010153724;"support ; mortier";;;"AO 29324";"Département des Antiquités orientales"
cl010038529;"incrustation ; momie de taureau";;;"E 300 B; Clot bey C 22 n°189";"Département des Antiquités égyptiennes"
cl010038548;"élément d'incrustation de statue";;;"E 2478; N 4354; Clot bey C 25 n°73";"Département des Antiquités égyptiennes"
cl010038526;"incrustation ; momie de taureau";;;"E 299 C; Clot bey C 22 n°186";"Département des Antiquités égyptiennes"
cl010038527;"incrustation ; momie de taureau";;;"E 299 D; N 4351; Clot bey C 22 n°187";"Département des Antiquités égyptiennes"
cl010038528;"incrustation ; momie de taureau";;;"E 300 A; Clot bey C 22 n°188";"Département des Antiquités égyptiennes"
cl010007915;"cuiller à fard ; coupelle";;"-664 / -332  (Basse Époque)";"AF 6762; CC 238 ?";"Département des Antiquités égyptiennes"
cl010037419;"outil instrument";;;"N 1796; E 317 L; Clot bey C 22 n°242";"Département des Antiquités égyptiennes"
cl010009645;"figurine ; applique";;"-664 / -332  (Basse Époque)";"E 11166";"Département des Antiquités égyptiennes"
cl010038404;"incrustation ; momie de taureau";;;"E 10930 B";"Département des Antiquités égyptiennes"
cl010038530;"incrustation ; momie de taureau";;;"E 300 C; E 300 H; N 4351; Clot bey C 22 n°195; Clot bey C 22 n°190";"Département des Antiquités égyptiennes"
cl010038533;"incrustation ; momie de taureau";;;"E 300 F; N 4348; Clot C 22 n°193";"Département des Antiquités égyptiennes"
cl010038534;"incrustation ; momie de taureau";;;"E 300 G; N 4348 ?; Clot bey C 22 n°194";"Département des Antiquités égyptiennes"
cl010038535;"incrustation ; momie de taureau";;;"E 300 I; N 4348; Clot bey C 22 n°196";"Département des Antiquités égyptiennes"
cl010375104;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33752";"Département des Antiquités égyptiennes"
cl010006458;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5510";"Département des Antiquités égyptiennes"
cl010025289;"cuiller à fard";;"-3100 / -2700  (époque thinite)";"E 23486; Curtis n°987";"Département des Antiquités égyptiennes"
cl010038435;"incrustation ; momie de taureau";;;"E 299 B; Clot bey C 22 n°185";"Département des Antiquités égyptiennes"
cl010038531;"incrustation ; momie de taureau";;;"E 300 D; N 4350; Clot bey C 22 n°191";"Département des Antiquités égyptiennes"
cl010038532;"incrustation ; momie de taureau";;;"E 300 E; N 4348; Clot bey C 22 n°192";"Département des Antiquités égyptiennes"
cl010021643;figurine;;"-30 / 395  (époque romaine)";"AF 7806; AF 9124";"Département des Antiquités égyptiennes"
cl010001106;"coupe ; fragment";;"395 / 641  (époque byzantine)";"E 12821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038403;"incrustation ; momie de taureau";;;"E 10930 A";"Département des Antiquités égyptiennes"
cl010038440;"incrustation ; momie de taureau";;;"E 18386; MG 876";"Département des Antiquités égyptiennes"
cl010010851;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 21464; MG 3965";"Département des Antiquités égyptiennes"
cl010004830;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20803; MG 3304";"Département des Antiquités égyptiennes"
cl010004065;modèle;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 27069";"Département des Antiquités égyptiennes"
cl010182197;"plaquette ; incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9453";"Département des Antiquités orientales"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010085807;"momie de quadrupède ; aliment préparé";;;"AF 13561";"Département des Antiquités égyptiennes"
cl010374863;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33832";"Département des Antiquités égyptiennes"
cl010004611;figurine;;"-30 / 395  (époque romaine)";"E 20801; MG 3302";"Département des Antiquités égyptiennes"
cl010005607;figurine;;"-30 / 395  (époque romaine)";"E 21061; MG 3562";"Département des Antiquités égyptiennes"
cl010171223;cuiller;;"-539 / -330  (Achéménide)";"N 8333; MN 1375; N III 3288";"Département des Antiquités orientales"
cl010178858;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4977";"Département des Antiquités orientales"
cl010007905;"extrémité de collier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 10687";"Département des Antiquités égyptiennes"
cl010150699;"plaquette ; incrustation de meuble";;;"AO 26298";"Département des Antiquités orientales"
cl010150992;figurine;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26573; S 1373";"Département des Antiquités orientales"
cl010181893;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9128";"Département des Antiquités orientales"
cl010131099;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 1707";"Département des Antiquités orientales"
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010170692;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 103; CCO D 3";"Département des Antiquités orientales"
cl010044285;"ampoule à eulogie";;"500 / 750  (époque byzantine)";"AF 7035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010150809;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 264; CCO A. 830";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl020590831;"Un buffle, de trois quarts vers la droite, et esquisse d'une tête coiffée d'un chapeau (un éleveur ?) ; esquisse d'un autre bovin, de profil, vers la droite, la tête en arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 115; Inventaire Gros AJG 343";"Département des Arts graphiques"
cl010210017;figurine;;;"SB 8955";"Département des Antiquités orientales"
cl010210015;figurine;;;"SB 8946";"Département des Antiquités orientales"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010113909;"Poire à poudre : personnages et animaux";"Lazaro, Prudenzio";1850;"OAR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284723;"élément de mobilier";;;"S 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010000035;plaque;;"-30 / 395  (époque romaine)";"E 21513; E 29808; MG 4014";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010003707;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25327";"Département des Antiquités égyptiennes"
cl010004208;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 26902";"Département des Antiquités égyptiennes"
cl010004432;figurine;;"-664 / -332  (Basse Époque)";"N 5073; AF 2894";"Département des Antiquités égyptiennes"
cl010004433;figurine;;"-664 / -332  (Basse Époque)";"N 5134";"Département des Antiquités égyptiennes"
cl010004609;figurine;;"-30 / 395  (époque romaine)";"E 20799; MG 3300";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010004966;"coupe carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22587; Curtis n°88";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010005324;figurine;;;"E 19912; MG 2413";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010005428;figurine;;"-664 / -332  (Basse Époque)";"E 17134";"Département des Antiquités égyptiennes"
cl010005429;figurine;;"-664 / -332  (Basse Époque)";"E 17132";"Département des Antiquités égyptiennes"
cl010005502;figurine;;"-664 / -332  (Basse Époque)";"E 17135";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010005867;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14721";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010006312;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 17374";"Département des Antiquités égyptiennes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010007295;statue;;"-1550 / -1069  (époque ramesside ; Nouvel Empire)";"E 10977";"Département des Antiquités égyptiennes"
cl010007384;statue;;"-664 / -332 (?)  (Basse Époque)";"N 3764";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010007456;"pied de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 B; Amélineau n°5";"Département des Antiquités égyptiennes"
cl010007579;amulette;;;"E 19863; MG 2364";"Département des Antiquités égyptiennes"
cl010007839;amulette;;"-664 / -332  (Basse Époque)";"AF 13553; N 4769 ?";"Département des Antiquités égyptiennes"
cl010008356;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2454; N 3879; Clot bey C 25 n°49";"Département des Antiquités égyptiennes"
cl010008507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14301";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010009044;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5166 B";"Département des Antiquités égyptiennes"
cl010009047;figurine;;"-664 / -332  (Basse Époque)";"E 10517";"Département des Antiquités égyptiennes"
cl010009254;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 3521; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010009848;figurine;;"-664 / -332  (Basse Époque)";"E 3810";"Département des Antiquités égyptiennes"
cl010009931;figurine;;"-664 / -332  (Basse Époque)";"N 5164 E";"Département des Antiquités égyptiennes"
cl010009932;figurine;;"-664 / -332  (Basse Époque)";"N 5164 I";"Département des Antiquités égyptiennes"
cl010009972;figurine;;"-664 / -332  (Basse Époque)";"N 3763 B";"Département des Antiquités égyptiennes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010010171;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15567";"Département des Antiquités égyptiennes"
cl010010587;figurine;;"-664 / -332  (Basse Époque)";"E 4430";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010010952;figurine;;"-664 / -332  (Basse Époque)";"N 5164 D";"Département des Antiquités égyptiennes"
cl010011389;figurine;;"-664 / -332  (Basse Époque)";"E 4207";"Département des Antiquités égyptiennes"
cl010011600;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15239";"Département des Antiquités égyptiennes"
cl010011625;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13477; Salt n°2251";"Département des Antiquités égyptiennes"
cl010011630;amulette;;"-664 / -332  (Basse Époque)";"AF 13469; Salt n°2358";"Département des Antiquités égyptiennes"
cl010011727;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825 F";"Département des Antiquités égyptiennes"
cl010011949;amulette;;"-664 / -332  (Basse Époque)";"AF 6961; N 4768 ?; Champollion n°40";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010012111;"amulette ; pectoral en naos";;"-664 / -332  (Basse Époque)";"E 4424";"Département des Antiquités égyptiennes"
cl010012490;amulette;;"-664 / -332  (Basse Époque)";"E 514";"Département des Antiquités égyptiennes"
cl010012511;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6951; E 47";"Département des Antiquités égyptiennes"
cl010013133;amulette;;"-664 / -332  (Basse Époque)";"E 1544; Clot bey C 21 F n°228";"Département des Antiquités égyptiennes"
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes"
cl010017230;"amulette ; plaquette";;"1600 (?)";"E 17394";"Département des Antiquités égyptiennes"
cl010017545;figurine;;"-30 / 395  (époque romaine)";"AF 8488";"Département des Antiquités égyptiennes"
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010019021;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5268; N 421 11; Cat. 10; S 1466";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010019427;moule;;;"AF 5427; X 4107";"Département des Antiquités égyptiennes"
cl010019534;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3310; Cat. 82";"Département des Antiquités égyptiennes"
cl010019535;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3311; N 421; Cat. 83; S 19[..]";"Département des Antiquités égyptiennes"
cl010019539;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 19; N 421; Cat. 87";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010019542;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 421 [.]62; Cat. 90; SN 58";"Département des Antiquités égyptiennes"
cl010019585;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 488; IM 3078; N 438 ERR; Cat. 37; S 1962";"Département des Antiquités égyptiennes"
