ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114169;"Pilier hermaïque : faune";;"1700 / 1800  (XVIIIe siècle)";"MR 481 D; MA 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114170;"Pilier hermaïque : Pan";;"1700 / 1800  (XVIIIe siècle)";"MR 434 D; MA 2665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117375;"Pilier hermaïque : Silène";;;"MR 435 D; MA 4600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275849;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 517; Ma 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010117378;"Pilier hermaïque : Bacchus indien";;;"MR 436 D; MA 4601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010252152;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.2; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010270546;"Tirage de l'Hermès de Fréjus";;"après 1970";"Gy 0025";"Département des Antiquités grecques, étrusques et romaines"
cl010276268;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1489; Ma 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010252846;"statue ; inscription";;"156 / 158  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"LL 147; Ma 130; N 62";"Département des Antiquités grecques, étrusques et romaines"
cl010276962;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 748; Ma 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010276458;statuette;;;"MNC 1320; Ma 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010278864;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNB 2028; Ma 544";"Département des Antiquités grecques, étrusques et romaines"
cl010275680;statue;;;"Cp 6408; Ma 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010272856;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010276560;statuette;;;"MNC 1301; Ma 2726";"Département des Antiquités grecques, étrusques et romaines"
