ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395006;"caillou ; élément de construction, fragment";;;"CN 66.60.003";"Service de l'Histoire du Louvre"
cl010395009;"élément de construction, fragment";;;"CN 66.60.004";"Service de l'Histoire du Louvre"
cl010395012;"caillou ; élément de construction, fragment";;;"CN 66.60.005";"Service de l'Histoire du Louvre"
cl010395024;"outil, fragment";;;"CN 66.60.008";"Service de l'Histoire du Louvre"
cl010395039;"élément de construction, fragment";;;"CN 66.60.013";"Service de l'Histoire du Louvre"
cl010395046;caillou;;;"CN 66.60.017; B.8.L86";"Service de l'Histoire du Louvre"
cl010395048;caillou;;;"CN 66.60.019; A8.L86";"Service de l'Histoire du Louvre"
cl010395228;"élément de construction, fragment";;;"CN 66.81.002; K.14-14; L.86; J13; n°64L86; n°50L86; n°62L86; n°55L86; J11n°1";"Service de l'Histoire du Louvre"
cl010395244;"élément de construction, fragment";;;"CN 66.81.006";"Service de l'Histoire du Louvre"
cl010395263;"élément de construction, fragment";;;"CN 66.81.007";"Service de l'Histoire du Louvre"
cl010395284;"élément de construction, fragment";;;"CN 66.81.008";"Service de l'Histoire du Louvre"
cl010400523;"objet indéterminé, fragment";;;"CN 66.0";"Service de l'Histoire du Louvre"
cl010401329;"carreau, fragment";;;"CN 66.0.004";"Service de l'Histoire du Louvre"
cl010402112;"élément de construction, fragment";;;"CN 66.25";"Service de l'Histoire du Louvre"
cl010402113;"élément de construction, fragment";;;"CN 66.0.005";"Service de l'Histoire du Louvre"
cl010402122;"tuile, fragment";;;"CN 66.119; P3816a";"Service de l'Histoire du Louvre"
cl010402127;"tuile, fragment";;;"CN 66.3";"Service de l'Histoire du Louvre"
cl010402128;"tuile, fragment";;;"CN 66.1.006";"Service de l'Histoire du Louvre"
cl010402150;"brique, fragment";;;"CN 66.183.002; P3809e";"Service de l'Histoire du Louvre"
