ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207562;"La Poésie";"Le Brun, Charles";"vers 1680";"INV 29784, Recto; NIII 13146; MA 10731; Guiffrey et Marcel G 5960; vol.12, p.217";"Département des Arts graphiques"
cl020519310;"La poésie";"Raimondi, Marcantonio";"Vers 1515";"4213 LR/ Recto; 9905; vol.3, p.9";"Département des Arts graphiques"
cl020101220;"La Poésie";"Santi, Raffaello, dit Raphaël";"Vers 1515";"INV 3987, Recto; NIII 1632; MA 1573; Inventaire italien, t. V X 87; Inventaire italien, t. XII RS 65; vol.2, p.180";"Département des Arts graphiques"
cl020521141;"La Poésie";"LA RUE Louis Félix de, le Jeune";;"6031 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020549767;"La Poésie";"DEMARTEAU Gilles";;"19251 LR/ Recto; 19475; vol.8, p.58";"Département des Arts graphiques"
cl020549768;"La Poésie";"DEMARTEAU Gilles";;"19252 LR/ Recto; 11961; vol.8, p.58";"Département des Arts graphiques"
cl020132946;Poésie;"FERLET Adolphe Auguste";1860;"RF 22842, 31; vol.24, p.399";"Département des Arts graphiques"
cl020228253;Poésie;"Gauguin, Paul";;"RF 28883, Recto; vol.25, p.424";"Département des Arts graphiques"
cl010443237;"Prix de poésie";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443236;"Prix de poésie";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220246;"Poésie intitulée 'Prière'";"DUBUFE Guillaume";;"RF 24034, Recto; vol.25, p.50";"Département des Arts graphiques"
cl020537474;"La Poésie";"Raimondi, Marcantonio";"Vers 1515";"789 DR/ Recto; 5390; vol.1, p.11";"Département des Arts graphiques"
cl020132939;Poésie;"FERLET Adolphe Auguste";1857;"RF 22842, 24; vol.24, p.399";"Département des Arts graphiques"
cl020132952;Poésie;"CUISIN Charles";1854;"RF 22842, 34; vol.24, p.399";"Département des Arts graphiques"
cl020209921;"La Poésie légère";"Pradier, James";1846;"INV 32578, Recto; NIII 35384; Inv. français, t. XIII B 1971; vol.13, p.271";"Département des Arts graphiques"
cl020549108;"La poésie satyrique";"DUFLOS Claude, le Jeune";;"18532 LR/ Recto; 18878; vol.8, p.44";"Département des Arts graphiques"
cl020549109;"La poésie épique";"DUFLOS Claude, le Jeune";;"18533 LR/ Recto; 18879; vol.8, p.44";"Département des Arts graphiques"
cl020546689;"Carte 'La Poésie'";"MAITRE DE LA SERIE E DES TAROTS";;"12787 LR/ Recto; 17928; vol.7, p.20";"Département des Arts graphiques"
cl020549110;"La poésie pastorale";"DUFLOS Claude, le Jeune";;"18534 LR/ Recto; 18880; vol.8, p.44";"Département des Arts graphiques"
cl020213256;"La Poésie lyrique";"Coypel, Charles-Antoine";;"INV 27435, Recto; NIII 30270; MA 12652; vol.11, p.290";"Département des Arts graphiques"
cl020549107;"La poésie lyrique";"DUFLOS Claude, le Jeune";;"18531 LR/ Recto; 18877; vol.8, p.44";"Département des Arts graphiques"
cl020528438;"La Poésie";"DIDIER Adrien";;"6222 C/ Recto";"Département des Arts graphiques"
cl020577664;"La Poésie";"BONNART Nicolas II";;"L 67 LR/91 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020525567;"La Poésie";"BLANCHARD Auguste II";;"6255 C/ Recto";"Département des Arts graphiques"
cl010055130;"La Poésie";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2740; LP 6465";"Département des Peintures"
cl020521147;"Livre des Arts : la Poésie";"LA RUE Louis Félix de, le Jeune";;"6037 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl010091950;"La Poésie";"Adam, Lambert-Sigisbert ; France";1752;"MR 1742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020549345;"LIvre des Arts : La Poésie";"LA RUE Louis Félix de, le Jeune";;"18769 LR/ Recto; 19091; vol.8, p.48";"Département des Arts graphiques"
cl020104372;"Figure allégorique de la Poésie";"ANONYME ITALIEN XVIIè s";;"INV 14110, Recto; NIII 25267; MA 12603; Inventaire italien, t. IV R 291; vol.6, p.355";"Département des Arts graphiques"
cl010091208;"La Poésie lyrique et la Poésie pastorale";"Mansion, Simon ; France";1819;"LL 321";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036826;"Texte d'une poésie";"BRESDIN Rodolphe";;"RF 35801, Verso; vol.28, p.120";"Département des Arts graphiques"
cl020614948;"La peinture - La poésie";"DELAFOSSE Jean Charles";1768;"L 363 LR/138 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020222234;"Femme assise, de face : La Poésie";"Chassériau, Théodore";;"RF 25609, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020582413;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590908;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18930 LR/ Recto; 19222; vol.6, p.41";"Département des Arts graphiques"
cl020200981;"Tête de femme, de trois quarts vers la gauche : la Poésie";"Santi, Raffaello, dit Raphaël";;"INV 10963, Recto; NIII 7177; MA 6684; vol.5, p.209";"Département des Arts graphiques"
cl010061757;"La Poésie et l'Histoire";"Gérard, François ; France";1810;"INV 4742; MR 1756";"Département des Peintures"
cl020207722;"La Poésie célébrant les actions héroïques de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29942, Recto; NIII 34773; Guiffrey et Marcel G 5764; vol.12, p.246";"Département des Arts graphiques"
cl020549731;"Deux amours avec emblèmes de la poésie";"DEMARTEAU Gilles";;"19215 LR/ Recto; 19446; vol.8, p.57";"Département des Arts graphiques"
