ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118358;modèle;;"-2100 / -2000  (Chypriote ancien III)";"AO 17589";"Département des Antiquités orientales"
cl010118452;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2100";"Département des Antiquités orientales"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010119657;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11661";"Département des Antiquités orientales"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010119660;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11675";"Département des Antiquités orientales"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010119662;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14727; RS 3.316";"Département des Antiquités orientales"
cl010119663;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 14834; RS 3.300";"Département des Antiquités orientales"
cl010119665;poids;;"-1400 / -1200  (Bronze récent II)";"AO 15765; RS 4.439";"Département des Antiquités orientales"
cl010119666;poids;;"-1400 / -1200  (Bronze récent II)";"AO 15766; RS 4...";"Département des Antiquités orientales"
cl010119667;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17221; RS 5.231";"Département des Antiquités orientales"
cl010119668;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17234";"Département des Antiquités orientales"
cl010119669;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17418; RS 6.020";"Département des Antiquités orientales"
cl010119670;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18518; RS 7.477";"Département des Antiquités orientales"
cl010119671;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18536; RS 7.159";"Département des Antiquités orientales"
cl010119672;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19085; RS 8.051";"Département des Antiquités orientales"
cl010119673;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19086; RS 8.046";"Département des Antiquités orientales"
cl010119674;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19087; RS 8.048";"Département des Antiquités orientales"
cl010119676;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19089; RS 8.049";"Département des Antiquités orientales"
