ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004812;"Paysage avec un gros arbre tortueux, des figures et des bâtiments au loin";"CARRACCI l'un des";;"INV 7863, Recto; NIII 16070; MA 12521; vol.4, p.172";"Département des Arts graphiques"
cl020009576;"Réunion d'oiseaux étrangers";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23692, Recto; NIII 32958; vol.10, p.34";"Département des Arts graphiques"
cl020013954;"Portrait de la comtesse d'Artois ou comtesse de Provence";"FILLEUL, Anne-Rosalie";;"INV 34900, Recto; NIII 30930; vol.14, p.278";"Département des Arts graphiques"
cl020014221;"Portrait de Pierre Joseph Alary, membre de l'Académie de l'Entresol entre 1690 et 1770";"ANONYME FRANCAIS XVIIIè s";;"INV 35159, Recto; NIII 34975; vol.14, p.326";"Département des Arts graphiques"
cl020014376;"Copie de la nymphe de la suite d'Apollon";"ANONYME FRANCAIS XIXè s";;"INV 35280, Recto; NIII 35442; vol.14, p.348";"Département des Arts graphiques"
cl020025370;"Portrait de la princesse Mathile Napoléon";"Giraud, Pierre François Eugène";1861;"RF 11676, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020034634;"Deux danseuses au repos";"Degas, Edgar";"Vers 1898";"RF 31204, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020116304;"Lac de montagne";"Montfort, Antoine Alphonse";;"RF 7858, Recto; Guiffrey et Marcel G 11626; vol.22, p.117";"Département des Arts graphiques"
cl020116411;"Arrière-train d'un cheval";"Montfort, Antoine Alphonse";;"RF 7959, Recto; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020116412;"Homme, le torse nu, portant la main droite à ses yeux";"Montfort, Antoine Alphonse";;"RF 7959, Verso; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020116453;"Coussin oriental";"Montfort, Antoine Alphonse";;"RF 7993, Recto; Guiffrey et Marcel G 11693; vol.22, p.135";"Département des Arts graphiques"
cl020200537;"Combat de cavalerie, étude d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10556, Recto; NIII 25407; MA 12605; vol.5, p.141";"Département des Arts graphiques"
cl020207728;"Moïse change en serpent la verge d'Aaron";"Le Brun, Charles";;"INV 29948, Recto; NIII 34783; Guiffrey et Marcel G 5954; vol.12, p.247";"Département des Arts graphiques"
cl020228295;"Trois personnages se suivant";"Zuccaro, Federico";;"RF 28923, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020506406;"Le Combat du Tessin";"Ghisoni, Fermo";"vers 1550/1559";"RF 44339, Recto";"Département des Arts graphiques"
cl020507675;"Le Festin chez Syphax";"Ghisoni, Fermo";"vers 1550/1559";"RF 44340, Recto";"Département des Arts graphiques"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl020563439;"L'échelle d'or";"JANMOT Louis";"Vers 1850";"RF 54535, Recto";"Département des Arts graphiques"
cl020563441;"Les Fiancés";"JANMOT Louis";"Vers 1850";"RF 54536.BIS, Recto";"Département des Arts graphiques"
cl020564592;"Portrait de Marie-Louise Revillet, dite Sarah Valanoff dit aussi Mélancolie";"LA GANDARA, Antonio de";"Vers 1888";"RF 54786, Recto";"Département des Arts graphiques"
cl020575890;"Un parc dans la nuit";"RIPPL-RONAI Jozsef";"Vers 1892/1895";"RF 43398, Recto";"Département des Arts graphiques"
cl020576514;"Intérieur à la porte-fenêtre, vue du petit salon du Cannet";"BONNARD Pierre";"Vers 1927";"RF 54894, Recto";"Département des Arts graphiques"
cl020576515;"Intérieur de salon de thé, Le Grand Teddy, projet";"VUILLARD Edouard";1917;"RF 54895, Recto";"Département des Arts graphiques"
cl020599209;"Portrait du duc Louis-Philippe d'Orléans ( 1725-1785) surnommé le "" gros duc"".";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55296, Recto";"Département des Arts graphiques"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
