ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007361;"Femme à sa toilette surprise par la Mort";"LIGOZZI Jacopo";1625;"INV 5036, Recto; NIII 3900; MA 3707; Inventaire italien, t.III W 261; vol.3, p.65";"Département des Arts graphiques"
cl020017894;"Portrait d'une femme à sa toilette";"FUGER Heinrich";"vers 1795";"RF 4288, Recto; Invent. miniatures ivoire j 241; vol.20, p.204";"Département des Arts graphiques"
cl020019412;"Deux dames à leur toilette";"ANONYME FRANCAIS XVIIIè s";"vers 1760";"RF 5114, Recto; Invent. miniatures ivoire j 648; vol.20, p.335";"Département des Arts graphiques"
cl020102604;"Une femme debout, se séchant les cheveux";"Schedone, Bartolomeo";"Vers 1618";"INV 12452, Recto; NIII 4354; MA 4121; vol.6, p.76";"Département des Arts graphiques"
cl020111712;"Jeune femme à sa toilette";"LAVREINCE Nicolas";;"RF 173, Recto; Invent. miniatures ivoire j 410; vol.19, p.16";"Département des Arts graphiques"
cl020115235;"Femme nue coiffant une autre femme nue";"Puvis de Chavannes, Pierre";"vers 1861";"RF 2162, Recto; Inv. français, t. XIII B 2329; vol.19, p.180";"Département des Arts graphiques"
cl020132964;"Jeune fille assise devant sa table de toilette";"ANONYME FRANCAIS XIXè s";1896;"RF 22876, Recto; Invent. miniatures ivoire j 703; vol.24, p.405";"Département des Arts graphiques"
cl020214671;"La toilette d'une jeune bergère";"ANONYME FRANCAIS XVIIIè s";;"INV 35755, Recto; NIII 34914; MR Objets d'art 2606; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020228546;"Une femme coiffant une femme assise";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29111, Recto; Inv. français, t. XIII B 2205; vol.25, p.455";"Département des Arts graphiques"
cl020521383;"La toilette";"FREUDENBERGER Sigmund";;"6273 LR/ Recto; 11904; vol.3, p.49";"Département des Arts graphiques"
cl020521384;"La toilette champêtre";"FREUDENBERGER Sigmund";1781;"6274 LR/ Recto; 15858; vol.3, p.49";"Département des Arts graphiques"
cl020521386;"La toilette";"VOYEZ Nicolas Joseph";;"6276 LR/ Recto; 15861; vol.3, p.49";"Département des Arts graphiques"
cl020521422;"Le bain";"ROMANET Antoine Louis";1774;"6312 LR/ Recto; 17086; vol.3, p.51";"Département des Arts graphiques"
cl020521424;"La toilette";"VOYEZ Nicolas Joseph";1774;"6314 LR/ Recto; 1828a; vol.3, p.51";"Département des Arts graphiques"
cl020521425;"La toilette";"VOYEZ Nicolas Joseph";1774;"6315 LR/ Recto; 17087; vol.3, p.51";"Département des Arts graphiques"
cl020521707;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6597 LR/ Recto; 1630a; vol.3, p.60";"Département des Arts graphiques"
cl020521708;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6598 LR/ Recto; 15864; vol.3, p.60";"Département des Arts graphiques"
cl020521709;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6599 LR/ Recto; 9643; vol.3, p.60";"Département des Arts graphiques"
cl020521710;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6600 LR/ Recto; 1631a; vol.3, p.60";"Département des Arts graphiques"
cl020521996;"Les trois femmes au bain";"Beham, Hans Sebald";1548;"6886 LR/ Recto; 1704";"Département des Arts graphiques"
cl020539122;"Femme au bain";"ALTDORFER Albrecht";"Vers 1520/1526";"8218 LR/ Recto; 492; vol.6, p.27";"Département des Arts graphiques"
cl020562154;"Trois études de femme nue à sa toilette, dont deux s'appuyant sur une colonnette surmontée d'un putto";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 15; vol.33, p.171";"Département des Arts graphiques"
cl020562708;"Quatre croquis de femmes nues se lavant dans un tub";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 56; vol.33, p.187";"Département des Arts graphiques"
cl020562709;"Trois croquis à peine lisibles dont une femme se lavant dans un tub, couple assis et tête";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 57; vol.33, p.187";"Département des Arts graphiques"
cl020562716;"En haut, femme nue assise dans un tub, se lavant ; en bas, allégorie de la République";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 63; vol.33, p.187";"Département des Arts graphiques"
cl020564447;"Jeunes femmes drapées à leur toilette, copie d'après une peinture grecque";"Degas, Edgar";;"RF 43159, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564739;"Femme au bain";"ALTDORFER Albrecht";"Vers 1520/1526";"L 24 LR/50 Recto; 4278";"Département des Arts graphiques"
cl020565537;"Cinq femmes à demi-nues ou nues, assises ou debout, à leur toilette";"OSBERT Alphonse";;"RF 54065, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020576134;"Trois femmes à leur toilette, au bord de l'eau, dont une debout tenant ses cheveux au dessus de la tête. A gauche, deux croquis de personnages dont un, accroupi, de profil à gauche, tendant le bras";"OSBERT Alphonse";;"RF 54200.103, Recto";"Département des Arts graphiques"
