ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037193;"Place méridionale avec une église";"Wyck, Thomas";;"RF 36021, Recto; Hollandais H 955.1; vol.28, p.140";"Département des Arts graphiques"
cl010258012;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3021; ED 3837; INV 62; N 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010258447;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 484; MNC 715";"Département des Antiquités grecques, étrusques et romaines"
cl010261351;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 414";"Département des Antiquités grecques, étrusques et romaines"
cl010266572;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010269025;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 343; N 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010269052;"œnochoé ; guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.1; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010281039;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 24";"Département des Antiquités grecques, étrusques et romaines"
cl010442921;"couvercle de guttus ; couvercle d'œnochoé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.2; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010268514;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 1276; N 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010269043;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 363; N 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010269206;guttus;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 477; N 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010269278;"lébès ; couvercle de lébès gamikos";;"-600 / -500  (VIe s. av. J.-C.)";"ED 671; N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010251862;"guttus avec couvercle";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 837.1; N 2177.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252328;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 5080; M 164";"Département des Antiquités grecques, étrusques et romaines"
cl010257675;fibule;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1866; ED 3516; INV 1901; N 6007";"Département des Antiquités grecques, étrusques et romaines"
cl010257679;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1871; ED 3520; INV 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010257855;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"LP 1005; Br 2634; INV 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010257939;"anse d'œnochoé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2787; ED 3835; INV 289; N 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010266195;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010266348;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4695; S 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010268949;"rhyton ; vase plastique";;;"ED 2169; N 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010269034;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 352; N 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010354723;lécythe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 921; N 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010382912;"couvercle de guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 837.2; N 2177.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257749;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2042; ED 4023; ED 4022; INV 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010354640;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"ED 400; N 2055; 53";"Département des Antiquités grecques, étrusques et romaines"
cl010266157;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4447";"Département des Antiquités grecques, étrusques et romaines"
