ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016179;"'Au moins, soyez discret' : femme vue de profil faisant un geste";"SAINT-AUBIN Augustin de";;"RF 3881, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016755;"Le bal de Saint-Cloud chez Griel";"SAINT-AUBIN Augustin de";1759;"RF 4109, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016756;"Feu d'artifice au bal de Saint-Cloud chez Griel";"SAINT-AUBIN Augustin de";1759;"RF 4110, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020033290;"Tête de femme, de profil vers la gauche";"SAINT-AUBIN Augustin de";;"RF 30151, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020231771;"Portrait de Dominique Vivant-Denon, en buste";"SAINT-AUBIN Augustin de";1768;"RF 41914, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020508469;"Portrait de femme, vue en buste, de profil à droite, portant un médaillon";"SAINT-AUBIN Augustin de";;"RF 52185, Recto";"Département des Arts graphiques"
cl020508509;"Femme, vue de face, les seins nus";"SAINT-AUBIN Augustin de";;"RF 52202, Recto";"Département des Arts graphiques"
cl020508559;"Un atelier de broderie";"SAINT-AUBIN Augustin de";;"RF 52221, Recto";"Département des Arts graphiques"
cl020508560;"Le Ballet des Savoyards";"SAINT-AUBIN Augustin de";1753;"RF 52222, Recto";"Département des Arts graphiques"
cl020508659;"Jeune femme vue en pied, debout de profil à gauche, tenant un éventail fermé";"SAINT-AUBIN Augustin de";;"RF 52246, Recto";"Département des Arts graphiques"
cl020508661;"Jeune femme en buste dans un ovale, le sein droit dénudé";"SAINT-AUBIN Augustin de";;"RF 52248, Recto";"Département des Arts graphiques"
cl020508667;"Dans un intérieur rustique : jeune femme implorant le roi, scène d'opéra";"SAINT-AUBIN Augustin de";1760;"RF 52254, Recto";"Département des Arts graphiques"
cl020508669;"Promeneurs et enfants dans un parc";"SAINT-AUBIN Augustin de";;"RF 52256, Recto";"Département des Arts graphiques"
cl020508672;"Les trois espiègles";"SAINT-AUBIN Augustin de";1750;"RF 52259, Recto";"Département des Arts graphiques"
cl020508674;"Un duel";"SAINT-AUBIN Augustin de";;"RF 52261, Recto";"Département des Arts graphiques"
cl020508679;"Portrait de jeune femme assise, auprès d'elle un chat sur une chaise";"SAINT-AUBIN Augustin de";;"RF 52266, Recto";"Département des Arts graphiques"
cl020508682;"Portrait de femme en buste, de profil vers la gauche";"SAINT-AUBIN Augustin de";;"RF 52269, Recto";"Département des Arts graphiques"
cl020508692;"Jeune fille debout, soulevant son masque";"SAINT-AUBIN Augustin de";;"RF 52278, Recto";"Département des Arts graphiques"
cl020508695;"Jeune femme vue à mi-corps, la tête de trois-quarts à droite";"SAINT-AUBIN Augustin de";;"RF 52278, Verso";"Département des Arts graphiques"
cl020508696;"Jeune garçon tenant de la main droite une bouteille posée sur une table";"SAINT-AUBIN Augustin de";;"RF 52281, Recto";"Département des Arts graphiques"
cl020508697;"Fillette mangeant de la bouillie sur un fauteuil";"SAINT-AUBIN Augustin de";;"RF 52282, Recto";"Département des Arts graphiques"
cl020508698;"Allégorie de l'Histoire avec dans le ciel Mercure";"SAINT-AUBIN Augustin de";;"RF 52283, Recto";"Département des Arts graphiques"
cl020508699;"La sortie du collège";"SAINT-AUBIN Augustin de";;"RF 52284, Recto";"Département des Arts graphiques"
cl020508705;"Portrait d'homme assis, tourné vers la gauche, lisant";"SAINT-AUBIN Augustin de";1762;"RF 52292, Recto";"Département des Arts graphiques"
cl020508713;"Fillette vue en buste, tournée vers la gauche, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52299, Recto";"Département des Arts graphiques"
cl020508714;"La corde";"SAINT-AUBIN Augustin de";;"RF 52300, Recto";"Département des Arts graphiques"
cl020508720;"Profil de femme en buste, vue de profil à droite";"SAINT-AUBIN Augustin de";;"RF 52307, Recto";"Département des Arts graphiques"
cl020508721;"Portrait de femme en buste portant chapeau, vue de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52308, Recto";"Département des Arts graphiques"
cl020508729;"Portrait de jeune femme en buste, tournée vers la gauche";"SAINT-AUBIN Augustin de";;"RF 52316, Recto";"Département des Arts graphiques"
cl020508730;"Buste de jeune garçon, coiffé d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52317, Recto";"Département des Arts graphiques"
cl020508731;"Buste de jeune garçon, vu de profil à gauche";"SAINT-AUBIN Augustin de";1766;"RF 52318, Recto";"Département des Arts graphiques"
cl020508732;"Le Triomphe de l'Amour sur tous les dieux";"SAINT-AUBIN Augustin de";1754;"RF 52319, Recto";"Département des Arts graphiques"
cl020508733;"Portrait de femme en buste, de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52320, Recto";"Département des Arts graphiques"
cl020508735;"Enfant dormant";"SAINT-AUBIN Augustin de";1766;"RF 52322, Recto";"Département des Arts graphiques"
cl020508736;"Jeune fille vue en buste, lisant";"SAINT-AUBIN Augustin de";;"RF 52323, Recto";"Département des Arts graphiques"
cl020508737;"Portrait de femme de profil à gauche portant un bonnet, dans un médaillon";"SAINT-AUBIN Augustin de";;"RF 52324, Recto";"Département des Arts graphiques"
cl020508738;"Un soldat d'infanterie, le fusil sur l'épaule";"SAINT-AUBIN Augustin de";1763;"RF 52325, Recto";"Département des Arts graphiques"
cl020508739;"Une pyramide";"SAINT-AUBIN Augustin de";1758;"RF 52326, Recto";"Département des Arts graphiques"
cl020508740;"Portrait de femme en buste, de face, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52327, Recto";"Département des Arts graphiques"
cl020508741;"Portrait de femme dans un médaillon armoirié";"SAINT-AUBIN Augustin de";;"RF 52328, Recto";"Département des Arts graphiques"
cl020508742;"Amours musiciens sur des nuages";"SAINT-AUBIN Augustin de";;"RF 52329, Recto";"Département des Arts graphiques"
cl020508743;"Amours musiciens sur des nuages";"SAINT-AUBIN Augustin de";;"RF 52330, Recto";"Département des Arts graphiques"
cl020508744;"Femme en buste, les yeux clos";"SAINT-AUBIN Augustin de";;"RF 52366, Recto";"Département des Arts graphiques"
cl020508747;"Femme à sa toilette";"SAINT-AUBIN Augustin de";1758;"RF 52333, Recto";"Département des Arts graphiques"
cl020508748;"Gentilhomme à genoux auprès d'une femme allongée sur un divan";"SAINT-AUBIN Augustin de";;"RF 52334, Recto";"Département des Arts graphiques"
cl020508749;"Moine assis dans un fauteuil faisant sa cour à une jeune femme";"SAINT-AUBIN Augustin de";;"RF 52335, Recto";"Département des Arts graphiques"
cl020508750;"Un prêtre découvre une femme nue aux longs cheveux devant la Croix";"SAINT-AUBIN Augustin de";;"RF 52336, Recto";"Département des Arts graphiques"
cl020508751;"Un homme surpris";"SAINT-AUBIN Augustin de";;"RF 52337, Recto";"Département des Arts graphiques"
cl020508752;"Homme montrant à une jeune femme une table servie";"SAINT-AUBIN Augustin de";;"RF 52339, Recto";"Département des Arts graphiques"
cl020508753;"Deux hommes se battant";"SAINT-AUBIN Augustin de";;"RF 52338, Recto";"Département des Arts graphiques"
cl020508754;"Deux guerriers et un homme devant des monuments antiques";"SAINT-AUBIN Augustin de";;"RF 52340, Recto";"Département des Arts graphiques"
cl020508755;"Promeneurs dans un jardin";"SAINT-AUBIN Augustin de";;"RF 52341, Recto";"Département des Arts graphiques"
cl020508756;"Etudes de six chats";"SAINT-AUBIN Augustin de";;"RF 52342, Recto";"Département des Arts graphiques"
cl020508757;"Homme debout tenant un bâton";"SAINT-AUBIN Augustin de";;"RF 52343, Recto";"Département des Arts graphiques"
cl020508759;"Homme assis, lisant";"SAINT-AUBIN Augustin de";;"RF 52345, Recto";"Département des Arts graphiques"
cl020508760;"Violoneux aveugle";"SAINT-AUBIN Augustin de";;"RF 52346, Recto";"Département des Arts graphiques"
cl020508761;"Portrait de femme de profil à droite, dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52347, Recto";"Département des Arts graphiques"
cl020508763;"Vue intérieure de la Chapelle des Enfants trouvés à Paris";"SAINT-AUBIN Augustin de";1748/1750;"RF 52349, Recto";"Département des Arts graphiques"
cl020508765;"Portrait de femme en buste, de face, dans un encadrement";"SAINT-AUBIN Augustin de";1756;"RF 52351, Recto";"Département des Arts graphiques"
cl020508766;"Portrait de femme accoudée et chat jouant";"SAINT-AUBIN Augustin de";;"RF 52352, Recto";"Département des Arts graphiques"
cl020508767;"Femme assise donnant la bouillie à son enfant";"SAINT-AUBIN Augustin de";;"RF 52353, Recto";"Département des Arts graphiques"
cl020508768;"Jeune femme debout tenant un gigot dans un cabas";"SAINT-AUBIN Augustin de";;"RF 52354, Recto";"Département des Arts graphiques"
cl020508770;"Gentilhomme portant épée et tenant tricorne";"SAINT-AUBIN Augustin de";1761;"RF 52356, Recto";"Département des Arts graphiques"
cl020508771;"Orphée charmant les animaux";"SAINT-AUBIN Augustin de";1759;"RF 52357, Recto";"Département des Arts graphiques"
cl020508772;"Quatre Amours jouant avec un bouc, dans un médaillon ovale";"SAINT-AUBIN Augustin de";"vers 1749/1751";"RF 52358, Recto";"Département des Arts graphiques"
cl020508773;"Portrait d'Agathe de Saint-Aubin";"SAINT-AUBIN Augustin de";1763;"RF 52359, Recto";"Département des Arts graphiques"
cl020508774;"Homme en buste, coiffé d'un chapeau à plumes et à rubans";"SAINT-AUBIN Augustin de";;"RF 52360, Recto";"Département des Arts graphiques"
cl020508775;"Femme en pied, de profil à droite, tenant une canne et un éventail";"SAINT-AUBIN Augustin de";;"RF 52361, Recto";"Département des Arts graphiques"
cl020508776;"Le Curé d'Orly prêchant";"SAINT-AUBIN Augustin de";1764;"RF 52362, Recto";"Département des Arts graphiques"
cl020508777;"Homme debout dans un paysage, la main gauche sur la poitrine";"SAINT-AUBIN Augustin de";;"RF 52363, Recto";"Département des Arts graphiques"
cl020508778;"Portrait de femme, coiffée d'un bonnet et tenant un livre";"SAINT-AUBIN Augustin de";;"RF 52364, Recto";"Département des Arts graphiques"
cl020508779;"Jeune femme en buste, de face, accoudée, dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52365, Recto";"Département des Arts graphiques"
cl020508780;"Fillette en buste, de face avec bonnet";"SAINT-AUBIN Augustin de";;"RF 52369, Recto";"Département des Arts graphiques"
cl020508781;"Portrait de jeune fille, de face, les yeux baissés";"SAINT-AUBIN Augustin de";;"RF 52370, Recto";"Département des Arts graphiques"
cl020508783;"Frise de sept personnages en buste, cinq femmes et deux hommes";"SAINT-AUBIN Augustin de";;"RF 52372, Recto";"Département des Arts graphiques"
cl020508784;"Fontaine et jardin du Belvédère à Frascati";"SAINT-AUBIN Augustin de";1750;"RF 52373, Recto";"Département des Arts graphiques"
cl020508789;"Femme à l'éventail, dans une loge";"SAINT-AUBIN Augustin de";;"RF 52378, Recto";"Département des Arts graphiques"
cl020508790;"Femme dans sa loge, tournée vers la gauche";"SAINT-AUBIN Augustin de";;"RF 52379, Recto";"Département des Arts graphiques"
cl020508792;"Trois femmes debout et un chien";"SAINT-AUBIN Augustin de";;"RF 52381, Recto";"Département des Arts graphiques"
cl020508793;"Homme de dos sur un âne, femme et enfant";"SAINT-AUBIN Augustin de";;"RF 52382, Recto";"Département des Arts graphiques"
cl020508794;"Huit études d'hommes, de taille différente";"SAINT-AUBIN Augustin de";;"RF 52383, Recto";"Département des Arts graphiques"
cl020508797;"Etude d'une statue représentant une femme drapée";"SAINT-AUBIN Augustin de";;"RF 52386, Recto";"Département des Arts graphiques"
cl020508798;"Femme en pied tenant un panier de fleurs";"SAINT-AUBIN Augustin de";;"RF 52387, Recto";"Département des Arts graphiques"
cl020508799;"Vieillard coiffé d'un tricorne, marchant";"SAINT-AUBIN Augustin de";;"RF 52388, Recto";"Département des Arts graphiques"
cl020508800;"Jeune femme assise accoudée à une table";"SAINT-AUBIN Augustin de";;"RF 52386, Verso";"Département des Arts graphiques"
cl020508802;"Nef, pièce d'orfèvrerie.";"SAINT-AUBIN Augustin de";1749;"RF 52390, Recto";"Département des Arts graphiques"
cl020508803;"Statue équestre de Louis XV";"SAINT-AUBIN Augustin de";1766;"RF 52391, Recto";"Département des Arts graphiques"
cl020508804;"Etudes d'enfant et de main";"SAINT-AUBIN Augustin de";;"RF 52392, Recto";"Département des Arts graphiques"
cl020508807;"Tête de femme";"SAINT-AUBIN Augustin de";;"RF 52395, Recto";"Département des Arts graphiques"
cl020508808;"Etude de deux hommes et d'une femme en buste";"SAINT-AUBIN Augustin de";;"RF 52396, Recto";"Département des Arts graphiques"
cl020508809;"Maison et arbres";"SAINT-AUBIN Augustin de";;"RF 52397, Recto";"Département des Arts graphiques"
cl020508810;"Tête d'homme noir coiffé d'un turban à plumes";"SAINT-AUBIN Augustin de";1755;"RF 52398, Recto";"Département des Arts graphiques"
cl020508811;"Homme barbu levant la tête";"SAINT-AUBIN Augustin de";;"RF 52399, Recto";"Département des Arts graphiques"
cl020508812;"Tête de femme";"SAINT-AUBIN Augustin de";;"RF 52400, Recto";"Département des Arts graphiques"
cl020508813;"Buste d'homme barbu";"SAINT-AUBIN Augustin de";;"RF 52401, Recto";"Département des Arts graphiques"
cl020508814;"Statue de femme dans une niche";"SAINT-AUBIN Augustin de";1751;"RF 52402, Recto";"Département des Arts graphiques"
cl020508815;"Tête d'homme barbu";"SAINT-AUBIN Augustin de";;"RF 52403, Recto";"Département des Arts graphiques"
cl020508816;"Tête d'homme coiffé d'un chapeau";"SAINT-AUBIN Augustin de";;"RF 52404, Recto";"Département des Arts graphiques"
cl020508817;"Buste de femme, vue de profil à droite";"SAINT-AUBIN Augustin de";;"RF 52405, Recto";"Département des Arts graphiques"
cl020508818;"Buste de femme, vue de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52406, Recto";"Département des Arts graphiques"
cl020508819;"Femme en buste de face, la tête penchée";"SAINT-AUBIN Augustin de";;"RF 52407, Recto";"Département des Arts graphiques"
cl020508820;"Femme dessinant";"SAINT-AUBIN Augustin de";;"RF 52408, Recto";"Département des Arts graphiques"
cl020508821;"Femme accoudée à une table";"SAINT-AUBIN Augustin de";;"RF 52409, Recto";"Département des Arts graphiques"
cl020508825;"Ecran gravé avec un couple de villageois";"SAINT-AUBIN Augustin de";;"RF 52413, Recto";"Département des Arts graphiques"
cl020508827;"Groupe de personnages, hommes et femmes en promenade";"SAINT-AUBIN Augustin de";1759;"RF 52415, Recto";"Département des Arts graphiques"
cl020508829;"Soldat tenant une pique";"SAINT-AUBIN Augustin de";;"RF 52417, Recto";"Département des Arts graphiques"
cl020508832;"Une femme et deux hommes, vus en buste";"SAINT-AUBIN Augustin de";;"RF 52420, Recto";"Département des Arts graphiques"
cl020508833;"Femme ouvrant son tablier";"SAINT-AUBIN Augustin de";;"RF 52421, Recto";"Département des Arts graphiques"
cl020508835;"Jeune femme aux poignets enchaînés, dans une prison";"SAINT-AUBIN Augustin de";;"RF 52461, Recto";"Département des Arts graphiques"
cl020508840;"Un chat et un perroquet dans un intérieur";"SAINT-AUBIN Augustin de";;"RF 52426, Recto";"Département des Arts graphiques"
cl020508842;"Statue de femme à l'antique";"SAINT-AUBIN Augustin de";;"RF 52428, Recto";"Département des Arts graphiques"
cl020508843;"L'Amour et un chien";"SAINT-AUBIN Augustin de";;"RF 52429, Recto";"Département des Arts graphiques"
cl020508846;"Croquis de chevaux et inscriptions";"SAINT-AUBIN Augustin de";;"RF 52432, Verso";"Département des Arts graphiques"
cl020508859;"Jeune femme en buste coiffée d'un bonnet";"SAINT-AUBIN Augustin de";1751;"RF 52447, Recto";"Département des Arts graphiques"
cl020508905;"Homme faisant la cour à une femme qui tient une brebis, dans un paysage";"SAINT-AUBIN Augustin de";;"RF 52432, Recto";"Département des Arts graphiques"
cl020508914;"Croquis de plantes";"SAINT-AUBIN Augustin de";;"RF 52370, Verso";"Département des Arts graphiques"
cl020508919;"Traits de plume";"SAINT-AUBIN Augustin de";;"RF 52415, Verso";"Département des Arts graphiques"
cl020508921;"Croquis de femme jouant au volant ; silhouette";"SAINT-AUBIN Augustin de";;"RF 52420, Verso";"Département des Arts graphiques"
cl020508922;Croquis;"SAINT-AUBIN Augustin de";;"RF 52429, Verso";"Département des Arts graphiques"
cl020508924;"Croquis d'une mère et son enfant ; en sens inverse : silhouette de femme";"SAINT-AUBIN Augustin de";;"RF 52461, Verso";"Département des Arts graphiques"
cl020508925;"Silhouette de femme assise sur une chaise, légèrement indiquée";"SAINT-AUBIN Augustin de";;"RF 52300, Verso";"Département des Arts graphiques"
cl020508931;"Jeune femme en buste, de profil à gauche dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52199, Verso";"Département des Arts graphiques"
cl020508982;"Tête de jeune fille";"SAINT-AUBIN Augustin de";;"RF 52256, Verso";"Département des Arts graphiques"
cl020521158;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"6048 LR/ Recto; 1899; vol.3, p.43";"Département des Arts graphiques"
cl020535715;"Lekain (portrait de) dans le rôle d' Orosmane (ZaÏre Acte IV scène V)";"SAINT-AUBIN Augustin de";;"2208 C/ Recto";"Département des Arts graphiques"
cl020535716;"Cérémonie de l'inauguration de la statue equestre de Louis XV par Bouchardon. Vignette";"SAINT-AUBIN Augustin de";1768;"2498 C/ Recto";"Département des Arts graphiques"
cl020535717;"Les Armes de France soutenues par deux anges. Fleuron pour le titre";"SAINT-AUBIN Augustin de";1768;"2523 C/ Recto";"Département des Arts graphiques"
cl020544180;"Jean Lemoyne, sculpteur";"SAINT-AUBIN Augustin de";;"13939 LR/ Recto; 14716; vol.7, p.33";"Département des Arts graphiques"
cl020544181;"Louis de France, duc de Bourgogne";"SAINT-AUBIN Augustin de";;"13940 LR/ Recto; 1313a; vol.7, p.33";"Département des Arts graphiques"
cl020544182;"Portrait de C.N. Cochin";"SAINT-AUBIN Augustin de";;"13941 LR/ Recto; 14309; vol.7, p.33";"Département des Arts graphiques"
cl020544183;Lully;"SAINT-AUBIN Augustin de";;"13942 LR/ Recto; 14352; vol.7, p.33";"Département des Arts graphiques"
cl020544184;"Joseph-Charles Roettier";"SAINT-AUBIN Augustin de";;"13943 LR/ Recto; 14227; vol.7, p.33";"Département des Arts graphiques"
cl020546896;"Denis Diderot";"SAINT-AUBIN Augustin de";;"20499 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020547064;"Gluck, mucisien";"SAINT-AUBIN Augustin de";;"16525 LR/ Recto; 1375a; vol.8, p.19";"Département des Arts graphiques"
cl020547065;"Philippe d'Orléans";"SAINT-AUBIN Augustin de";;"16526 LR/ Recto; 1456a; vol.8, p.19";"Département des Arts graphiques"
cl020548410;"Denis Diderot";"SAINT-AUBIN Augustin de";;"20503 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020548413;"Bernard Le Bouvier de Fontenelle";"SAINT-AUBIN Augustin de";;"20523 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020548416;"Benjamin Franklin";"SAINT-AUBIN Augustin de";;"20527 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020548418;"Benjamin Franklin";"SAINT-AUBIN Augustin de";;"20530 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020548420;"Charles de Secondat, baron de Montesquieu";"SAINT-AUBIN Augustin de";;"20776 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020548423;"Jacques Necker";"SAINT-AUBIN Augustin de";;"20803 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020548425;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20926 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548426;Voltaire;"SAINT-AUBIN Augustin de";;"20971 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548428;Voltaire;"SAINT-AUBIN Augustin de";;"20975 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548430;Voltaire;"SAINT-AUBIN Augustin de";;"20976 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548432;"Georges Washington";"SAINT-AUBIN Augustin de";;"20987 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548434;"Jacques Necker";"SAINT-AUBIN Augustin de";;"21012 LR/ Recto";"Département des Arts graphiques"
cl020548436;"Allégorie de Louis XVI";"SAINT-AUBIN Augustin de";;"21590 LR/ Recto; 16002; vol.9, p.41";"Département des Arts graphiques"
cl020548438;"Allégorie de Marie-Antoinette";"SAINT-AUBIN Augustin de";;"21591 LR/ Recto; 16003; vol.9, p.41";"Département des Arts graphiques"
cl020549528;"Allégorie avec les portraits de Henri IV, Louis XIII et Louis XV";"SAINT-AUBIN Augustin de";;"18996 LR/ Recto; 19285; vol.8, p.51";"Département des Arts graphiques"
cl020549529;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"18997 LR/ Recto; 19286; vol.8, p.51";"Département des Arts graphiques"
cl020550844;Bossuet;"SAINT-AUBIN Augustin de";;"20326 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550845;Bossuet;"SAINT-AUBIN Augustin de";;"20327 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550846;Bossuet;"SAINT-AUBIN Augustin de";;"20328 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550847;Bossuet;"SAINT-AUBIN Augustin de";;"20329 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550848;Bossuet;"SAINT-AUBIN Augustin de";;"20330 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550849;Bossuet;"SAINT-AUBIN Augustin de";;"20331 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550850;Bourdaloue;"SAINT-AUBIN Augustin de";;"20332 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550851;Bourdaloue;"SAINT-AUBIN Augustin de";;"20333 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550852;Bourdaloue;"SAINT-AUBIN Augustin de";;"20334 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550853;Buffon;"SAINT-AUBIN Augustin de";;"20335 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550854;Buffon;"SAINT-AUBIN Augustin de";;"20336 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550855;Buffon;"SAINT-AUBIN Augustin de";;"20337 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550856;Buffon;"SAINT-AUBIN Augustin de";;"20338 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550857;Buffon;"SAINT-AUBIN Augustin de";;"20339 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550858;Buffon;"SAINT-AUBIN Augustin de";;"20340 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550859;Buffon;"SAINT-AUBIN Augustin de";;"20341 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550860;"J.J. Caffiéri";"SAINT-AUBIN Augustin de";;"20342 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550861;"J.J. Caffiéri";"SAINT-AUBIN Augustin de";;"20343 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550862;"J.J. Caffiéri";"SAINT-AUBIN Augustin de";;"20344 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550863;"Laurent Cars";"SAINT-AUBIN Augustin de";;"20345 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550864;"Laurent Cars";"SAINT-AUBIN Augustin de";;"20346 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550865;"Laurent Cars";"SAINT-AUBIN Augustin de";;"20347 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550866;"Laurent Cars";"SAINT-AUBIN Augustin de";;"20348 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550867;"Catherine II";"SAINT-AUBIN Augustin de";;"20349 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550868;"Catherine II";"SAINT-AUBIN Augustin de";;"20350 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550869;"Catherine II";"SAINT-AUBIN Augustin de";;"20351 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550870;"Catherine II";"SAINT-AUBIN Augustin de";;"20352 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550871;"Catherine II";"SAINT-AUBIN Augustin de";;"20353 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550872;"Catherine II";"SAINT-AUBIN Augustin de";;"20354 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550873;"Jules César";"SAINT-AUBIN Augustin de";;"20355 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550874;"Jules César";"SAINT-AUBIN Augustin de";;"20356 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550875;"Charles, roi de Pologne";"SAINT-AUBIN Augustin de";;"20357 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550876;"Charles XII";"SAINT-AUBIN Augustin de";;"20358 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550877;"Charles XII";"SAINT-AUBIN Augustin de";;"20359 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550878;"Charles XII";"SAINT-AUBIN Augustin de";;"20360 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550879;"Charles XII";"SAINT-AUBIN Augustin de";;"20361 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550880;"G.A. de Chaulieu";"SAINT-AUBIN Augustin de";;"20362 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550881;"G.A. de Chaulieu";"SAINT-AUBIN Augustin de";;"20363 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550882;"Le duc de Chevreuse";"SAINT-AUBIN Augustin de";;"20364 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550883;Cicéron;"SAINT-AUBIN Augustin de";;"20365 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550884;Cicéron;"SAINT-AUBIN Augustin de";;"20366 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550885;Cicéron;"SAINT-AUBIN Augustin de";;"20367 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550886;Cicéron;"SAINT-AUBIN Augustin de";;"20368 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550887;"E. Clavière";"SAINT-AUBIN Augustin de";;"20369 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550888;"E. Clavière";"SAINT-AUBIN Augustin de";;"20370 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550889;"C.N. Cochin";"SAINT-AUBIN Augustin de";;"20371 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550890;"C.N. Cochin";"SAINT-AUBIN Augustin de";;"20372 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550891;"C.N. Cochin";"SAINT-AUBIN Augustin de";;"20373 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550892;"C.N. Cochin";"SAINT-AUBIN Augustin de";;"20374 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550893;"C.N. Cochin";"SAINT-AUBIN Augustin de";;"20375 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550894;Colbert;"SAINT-AUBIN Augustin de";;"20376 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550895;Colbert;"SAINT-AUBIN Augustin de";;"20377 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
