ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001003;"Décoration d'un salon";"SCHOR Johann Paul";;"INV 512, Recto; NIII 2526; MA 2420; vol.1, p.93";"Département des Arts graphiques"
cl020005233;"Intérieur d'une prison";"GALLI BIBIENA";;"INV 8264, Recto; NIII 6332; MA 5878; vol.4, p.237";"Département des Arts graphiques"
cl020005234;"Projet pour une galerie dans un parc, ornée de statues et de vases";"GALLI BIBIENA";;"INV 8265, Recto; NIII 6333; MA 5879; vol.4, p.237";"Département des Arts graphiques"
cl020005235;"Partie gauche de la façade d'un palais";"GALLI BIBIENA";;"INV 8266, Recto; NIII 6334; MA 5880; vol.4, p.237";"Département des Arts graphiques"
cl020005236;"Etude pour une façade, études de motifs décoratifs et plan";"GALLI BIBIENA";;"INV 8267, Recto; NIII 6335; MA 5881; vol.4, p.237";"Département des Arts graphiques"
cl020005237;"Projet de galerie pour un palais, étude pour un décor";"GALLI BIBIENA";;"INV 8268, Recto; NIII 6336; MA 5882; vol.4, p.237";"Département des Arts graphiques"
cl020005238;"Projet pour un palais, étude pour un décor";"GALLI BIBIENA";;"INV 8269, Recto; NIII 6337; MA 5882; vol.4, p.237";"Département des Arts graphiques"
cl020005239;"Projet de décor, avec de grandes colonnades autour d'un escalier central";"GALLI BIBIENA";;"INV 8270, Recto; NIII 6338; MA 5883; vol.4, p.237";"Département des Arts graphiques"
cl020005240;"Vue de l'intérieur d'un palais, avec un grand escalier et de hautes galeries";"GALLI BIBIENA";;"INV 8271, Recto; NIII 6339; MA 5884; vol.4, p.238";"Département des Arts graphiques"
cl020005241;"Projet de décor : arcades soutenant une vaste coupole à caissons";"GALLI BIBIENA";;"INV 8272, Recto; NIII 6340; MA 5885; vol.4, p.238";"Département des Arts graphiques"
cl020005242;"Détail d'une salle aux pilastres ornés de miroirs";"GALLI BIBIENA";;"INV 8273, Recto; NIII 6343; MA 5888; vol.4, p.238";"Département des Arts graphiques"
cl020005243;"Projet en perspective d'étages supérieurs d'une architecture";"GALLI BIBIENA";;"INV 8274, Recto; NIII 6344; MA 5889; vol.4, p.238";"Département des Arts graphiques"
cl020005244;"Vestibule d'ordre composite, avec des personnages à un balcon";"GALLI BIBIENA";;"INV 8275, Recto; NIII 8049; MA 7552; vol.4, p.238";"Département des Arts graphiques"
cl020005245;"Vue en perspective d'édifices de part et d'autres d'une cour";"GALLI BIBIENA";;"INV 8276, Recto; NIII 33559; LP 4633; vol.4, p.238";"Département des Arts graphiques"
cl020005246;"Coupe longitudinale d'un théâtre";"GALLI BIBIENA";;"INV 8277, Recto; NIII 6341; MA 5886; vol.4, p.238";"Département des Arts graphiques"
cl020005247;"Projet pour un décor de théâtre";"GALLI BIBIENA";;"INV 8278, Recto; NIII 6342; MA 5887; vol.4, p.238";"Département des Arts graphiques"
cl020005248;"Vue d'une cour à colonnade, ornée de nombreuses statues";"GALLI BIBIENA";;"INV 8279, Recto; NIII 24267; MA 12594; vol.4, p.239";"Département des Arts graphiques"
cl020005249;"Projet de décor : un vaste salon richement orné, ouvrant sur une autre salle";"GALLI BIBIENA";;"INV 8280, Recto; NIII 24262; MA 12594; vol.4, p.239";"Département des Arts graphiques"
cl020005250;"Galerie d'un palais";"GALLI BIBIENA";;"INV 8281, Recto; NIII 24363; MA 12595; vol.4, p.239";"Département des Arts graphiques"
cl020005251;"Galerie à colonnes et ogives, ouvrant sur une fontaine";"GALLI BIBIENA";;"INV 8281.BIS, Recto; NIII 24363; MA 12595; vol.4, p.239";"Département des Arts graphiques"
cl020005252;"Cadre d'avant scène d'un théâtre, avec les armoiries de Lorraine";"GALLI BIBIENA";;"INV 8282, Recto; NIII 24496; MA 12596; vol.4, p.239";"Département des Arts graphiques"
cl020005253;"Salle intérieure d'un palais, en rocaille";"GALLI BIBIENA";;"INV 8283, Recto; NIII 24773; MA 12599; vol.4, p.239";"Département des Arts graphiques"
cl020005254;"Décoration théâtrale avec un triomphe";"GALLI BIBIENA";;"INV 8284, Recto; NIII 24796; MA 12599; vol.4, p.269";"Département des Arts graphiques"
cl020005255;"Décoration de théâtre : intérieur d'une galerie";"GALLI BIBIENA";;"INV 8285, Recto; NIII 25279; MA 12603; vol.4, p.239";"Département des Arts graphiques"
cl020005256;"Détail d'un salon circulaire, pour un décor";"GALLI BIBIENA";;"INV 8286, Recto; NIII 25324; MA 12604; vol.4, p.240";"Département des Arts graphiques"
cl020005257;"Détail, en perspective, d'une balustrade";"GALLI BIBIENA";;"INV 8287, Recto; NIII 25435; MA 12605; vol.4, p.240";"Département des Arts graphiques"
cl020005258;"Deux études de décor de théâtre, à grandes colonnades";"GALLI BIBIENA";;"INV 8288, Recto; NIII 25607; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020005259;"Projet pour un décor de théâtre avec une fontaine, et un pont";"GALLI BIBIENA";;"INV 8289, Recto; NIII 25611; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020005260;"Projet pour un décor de théâtre";"GALLI BIBIENA";;"INV 8290, Recto; NIII 25665; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020005261;"Projet de décor : un camp militaire devant une ville assiégée";"GALLI BIBIENA";;"INV 8291, Recto; NIII 25706; MA 12608; vol.4, p.240";"Département des Arts graphiques"
cl020005262;"La Loge ducale, à l'Opéra de Nancy, de face";"GALLI BIBIENA";;"INV 8292, Recto; NIII 25877; MA 12609; vol.4, p.240";"Département des Arts graphiques"
cl020005263;"Projet de décor de théâtre : un vaste hall octogonal avec un portique";"GALLI BIBIENA";;"INV 8293, Recto; NIII 25938; MA 12610; vol.4, p.240";"Département des Arts graphiques"
cl020005264;"Décoration de théâtre : un choeur d'église";"GALLI BIBIENA";;"INV 8294, Recto; NIII 26397; MA 12614; vol.4, p.241";"Département des Arts graphiques"
cl020005265;"Projet de décor avec un obélisque";"GALLI BIBIENA";;"INV 8295, Recto; NIII 26398; MA 12614; vol.4, p.241";"Département des Arts graphiques"
cl020005266;"Projet d'un vaste décor avec arches, escalier et colonnades dans un parc";"GALLI BIBIENA";;"INV 8296, Recto; NIII 26609; MA 12617; vol.4, p.241";"Département des Arts graphiques"
cl020005267;"Projet de décor de théâtre : une place entourée d'une colonnade";"GALLI BIBIENA";;"INV 8297, Recto; NIII 26975; MA 12620; vol.4, p.241";"Département des Arts graphiques"
cl020005268;"Projet de décor de théâtre, avec un escalier desservant une galerie à arcade";"GALLI BIBIENA";;"INV 8298, Recto; NIII 27076; MA 12621; vol.4, p.241";"Département des Arts graphiques"
cl020005269;"Projet pour un décor, avec la façade d'un palais vue à travers des pilastres";"GALLI BIBIENA";;"INV 8299, Recto; NIII 27187; MA 12622; vol.4, p.241";"Département des Arts graphiques"
cl020005270;"Projet de décor de théâtre";"GALLI BIBIENA";;"INV 8300, Recto; NIII 27430; MA 12624; vol.4, p.241";"Département des Arts graphiques"
cl020107040;"Etude d'un palier d'escalier de palais, avec une statue de la Renommée";"ANONYME ITALIEN XVIIIè s";;"INV 22272, Recto; NIII 34375; vol.9, p.271";"Département des Arts graphiques"
cl020111568;"Vue en perspective du vestibule d'un palais";"GALLI BIBIENA";;"RF 43, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020205736;"Projet d'ornement de plafond";"GALLI BIBIENA";;"INV 18230, Recto; NIII 25091; MA 12602; vol.7, p.502";"Département des Arts graphiques"
cl020214699;"Un cabinet de verdure formé de plusieurs dômes en treillage, dans un parc";"GALLI BIBIENA";;"INV 35782, Recto; vol.15, p.100";"Département des Arts graphiques"
cl020214700;"Etude de décors pour un théâtre : galeries à arcades";"GALLI BIBIENA";;"INV 35782, Verso; vol.15, p.100";"Département des Arts graphiques"
cl020500971;"Projet de décor";"GALLI BIBIENA";;"INV 8269, Verso; NIII 6337; MA 5882";"Département des Arts graphiques"
cl020500972;"Projet de décor théâtral";"GALLI BIBIENA";;"INV 8294, Verso; NIII 26397; MA 12614";"Département des Arts graphiques"
