ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115836;"Grand fauteuil";Anonyme;"vers 1860";"OA 11481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110857;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117370;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227194;"Vue de la salle du conseil des ministres au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27958, Recto; vol.25, p.374";"Département des Arts graphiques"
cl010465367;"Hommage à Grimaldi / Inauguration du chemin de fer de Salins, 1858";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060838;"Le Concert (ou Conseil) des dieux pour les mariages réciproques de la France et de l’Espagne";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1780; MR 971";"Département des Peintures"
cl010001959;"Papyrus Chassinat 11";;"-1069 / -943  (XXIe dynastie)";"E 25361";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010074050;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4073; N 421 324 ?";"Département des Antiquités égyptiennes"
cl020564188;"Croquis d'une tête de femme, de profil à gauche, avec un grand col relevé";HERMANN-PAUL;1899;"RF 52117.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564174;"Croquis caricatural d'une femme de profil à droite, avec un grand chapeau et croquis d'un chapeau";HERMANN-PAUL;1899;"RF 52116.5, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096948;"Médaille : Jean de Matheron, chambellan du roi Charles VIII / Jean de Matharon en armure";"Niccolo Fiorentino";;"MRR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563525;"Homme vu en buste, de trois quarts à droite, le front dégarni, avec moustache aux pointes recourbées et grand col dur";HERMANN-PAUL;1899;"RF 52111, 12; vol.34, p.4";"Département des Arts graphiques"
cl020213492;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27653, Recto; NIII 7129; MA 6643; Guiffrey et Marcel G 5907; vol.11, p.334";"Département des Arts graphiques"
cl020564171;"Femme vue en buste, de profil à droite, coiffée d'un grand chapeau et croquis d'une tête d'homme, de dos, avec haut de forme";HERMANN-PAUL;1899;"RF 52116.2, Recto; vol.34, p.14";"Département des Arts graphiques"
