ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257493;statuette;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 148; MNC 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010259838;alabastre;"horse-bird group = peintre des alabastres du horse-bird group ; horse-bird group = peintre des alabastres du horse-bird group";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010269442;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 310; Elé 189; D.46.14.5";"Département des Antiquités grecques, étrusques et romaines"
cl010257404;statuette;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Br 108; MNC 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010257467;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 131; MNC 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010257476;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. ; début)";"Br 141; MNB 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010261238;lékané;"peintre de la lékané CA 3667 = peintre du Louvre MNB 626";"vers -570";"CA 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010263361;"vase tripode";"horse-bird group = peintre des alabastres du horse-bird group";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 683";"Département des Antiquités grecques, étrusques et romaines"
cl010274893;alabastre;"horse-bird group = peintre des alabastres du horse-bird group";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 61; L 141";"Département des Antiquités grecques, étrusques et romaines"
cl010279846;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"MN 800; M 117; N 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010250075;alabastre;"peintre de L 19 et L 20 = peintre du Louvre L 20";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010250078;alabastre;"peintre de L 19 et L 20 = peintre du Louvre L 20";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010253263;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 16341";"Département des Antiquités grecques, étrusques et romaines"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010259205;canthare;;"vers -550";"CA 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010259840;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010260340;cotyle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010268512;pyxis;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"ED 1272; N 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010301451;"chapiteau de pilastre";;;"Gy 1825";"Département des Antiquités grecques, étrusques et romaines"
