ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341205;"stèle miniature";;"-664 / -332  (Basse Époque)";"N 2555; 437";"Département des Antiquités égyptiennes"
cl010503145;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34004";"Département des Antiquités égyptiennes"
cl010503141;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34007";"Département des Antiquités égyptiennes"
cl010078774;"stèle miniature";;"époque moderne";"E 13408; CM 391";"Département des Antiquités égyptiennes"
cl010503143;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34009";"Département des Antiquités égyptiennes"
cl010025442;"stèle cintrée ; stèle miniature";;"-1295 / -1069  (époque ramesside)";"E 14436 B";"Département des Antiquités égyptiennes"
cl010026008;"stèle miniature ; stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14436 A";"Département des Antiquités égyptiennes"
cl010027601;"stèle cintrée ; stèle miniature";;"-1279 / -1213  (Ramsès II)";"E 10816";"Département des Antiquités égyptiennes"
cl010027604;"stèle cintrée ; stèle miniature";;"-1550 / -1069  (Nouvel Empire)";"E 10834";"Département des Antiquités égyptiennes"
cl010030849;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"E 10799; E 10779 ERR";"Département des Antiquités égyptiennes"
cl010081747;"stèle miniature ; stèle biface";;"-1295 / -1069  (époque ramesside)";"E 33934";"Département des Antiquités égyptiennes"
cl010025236;"stèle cintrée ; stèle miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14436 C";"Département des Antiquités égyptiennes"
cl010026358;"stèle cintrée ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 3453; Palin n° 147";"Département des Antiquités égyptiennes"
cl010032754;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"N 4386";"Département des Antiquités égyptiennes"
cl010032756;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 1049; N 4248 A; Clot bey C 21 n°75";"Département des Antiquités égyptiennes"
cl010374940;"copie miniature d'une stèle d'Abydos";;"1750 / 1950  (époque moderne)";"E 33668";"Département des Antiquités égyptiennes"
cl010021196;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"E 1051; N 4249; Clot bey C 21 n°77";"Département des Antiquités égyptiennes"
cl010032679;"stèle d'Horus ; stèle miniature";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5858";"Département des Antiquités égyptiennes"
cl010503142;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34008";"Département des Antiquités égyptiennes"
cl010032755;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"N 4248 B; E 2757; Clot bey C 33 n°29";"Département des Antiquités égyptiennes"
cl010030444;"amulette ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 3367; E 3193 ?";"Département des Antiquités égyptiennes"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
cl010028928;"stèle cintrée ; stèle biface ; stèle miniature ; amulette";;"-1279 / -1213  (Ramsès II)";"E 2758; N 2269; AF 2576 ERR; Clot bey C 33 n°30";"Département des Antiquités égyptiennes"
cl010027388;"stèle à trois registres ; stèle cintrée ; stèle miniature ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11683";"Département des Antiquités égyptiennes"
cl010278101;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Ma 4533; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010005043;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"E 20020; MG 2521; MG 8557";"Département des Antiquités égyptiennes"
cl010374922;"copie ; stèle";;"1750 / 1950  (époque moderne)";"E 33666";"Département des Antiquités égyptiennes"
cl010374923;"copie ; stèle";;"1750 / 1950  (époque moderne)";"E 33667";"Département des Antiquités égyptiennes"
cl010374920;"Copie miniature de la stèle de Roma du musée égyptien du Caire, RT 5.11.24.3";;"1750 / 1950  (époque moderne)";"E 33665";"Département des Antiquités égyptiennes"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl020034529;"Couple dans un paysage contemplant une stèle-colonne";"ANONYME SUISSE";;"RF 31016.D, Recto; vol.26, p.278";"Département des Arts graphiques"
