ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061733;Sénèque;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 654; Campana 390";"Département des Peintures"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl010061735;"Saint Augustin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 650; Campana 386";"Département des Peintures"
cl010061736;"Saint Jérôme";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 649; Campana 385";"Département des Peintures"
cl010061737;"Dante Alighieri";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 648; Campana 384";"Département des Peintures"
cl010061738;"Pietro D'Abano";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 647; Campana 383";"Département des Peintures"
cl010061739;"Le Cardinal Bessarion";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 646; Campana 382";"Département des Peintures"
cl010061740;"Vittorino da Feltre";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 645; Campana 381";"Département des Peintures"
cl010064735;Ptolémée;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 657; Campana 393";"Département des Peintures"
cl010064736;"Aristote (384-332 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 656; Campana 392";"Département des Peintures"
cl010064737;"Platon (429-347 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 655; Campana 391";"Département des Peintures"
cl010064753;Virgile;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 652; Campana 388";"Département des Peintures"
cl010065056;"Le Christ en croix entre deux anges";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 20278; Campana 489";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010066247;Solon;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 653; Campana 389";"Département des Peintures"
cl010497947;"moulage de la statue naophore du Vatican inv. 22690";;"1750 / 1950  (époque moderne)";"E 60; N 5283";"Département des Antiquités égyptiennes"
