ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010244574;outil;;;"BB 159; BB 159";"Département des Antiquités orientales"
cl010244575;outil;;;"BB 173; BB 173";"Département des Antiquités orientales"
cl010244581;outil;;;"BB 153; BB 153";"Département des Antiquités orientales"
cl010244576;outil;;;"BB 174; BB 174";"Département des Antiquités orientales"
cl010244573;outil;;;"BB 182; BB 182";"Département des Antiquités orientales"
cl010244577;outil;;;"BB 166; BB 166";"Département des Antiquités orientales"
cl010244578;outil;;;"BB 151; BB 151";"Département des Antiquités orientales"
cl010244580;outil;;;"BB 181; BB 181";"Département des Antiquités orientales"
cl010244584;outil;;;"M 121";"Département des Antiquités orientales"
cl010151071;vase;;"vers -3000";"AO 26652";"Département des Antiquités orientales"
cl010151082;broyeur;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 26660; BB 177 ?";"Département des Antiquités orientales"
cl010184244;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"SB 11654; BB 146";"Département des Antiquités orientales"
cl010192951;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 116; BB 116";"Département des Antiquités orientales"
cl010192963;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 73; BB 73";"Département des Antiquités orientales"
cl010192964;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 126; BB 126";"Département des Antiquités orientales"
cl010192973;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 150; BB 150";"Département des Antiquités orientales"
cl010129870;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16863; IRS, n°34; BB 53";"Département des Antiquités orientales"
cl010151073;vase;;"vers -2000";"AO 26654; BB 113";"Département des Antiquités orientales"
cl010188356;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17177; IRS, n°42";"Département des Antiquités orientales"
cl010192950;disque;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 171; BB 171";"Département des Antiquités orientales"
cl010192959;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 115; BB 115";"Département des Antiquités orientales"
cl010193272;outil;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 15 ?";"Département des Antiquités orientales"
cl010241394;vase;;;"BB 82; BB 82";"Département des Antiquités orientales"
cl010245573;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"BB 90, 127, 129, 86, 99, 92, 98, 94, 95, 95, 10, 8, 17, 105, 109, 91, 101, 104, 102, 110";"Département des Antiquités orientales"
cl010460702;"monument ; objet votif";;;"BB 56; BB 56";"Département des Antiquités orientales"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010188361;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17182; IRS, n°42; BB 47";"Département des Antiquités orientales"
cl010188362;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17183; IRS, n°42; BB 95";"Département des Antiquités orientales"
cl010128571;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16080; IRS, n°21; BB 1";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010151074;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26655; BB 121";"Département des Antiquités orientales"
cl010151075;"couvercle de vase";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26656; BB 145";"Département des Antiquités orientales"
cl010151076;boîte;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26657";"Département des Antiquités orientales"
cl010151077;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26658; BB 143";"Département des Antiquités orientales"
cl010151078;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26659";"Département des Antiquités orientales"
cl010189903;vase;;"vers -2000";"SB 19248; BB 137";"Département des Antiquités orientales"
cl010192952;"broyeur ; marteau";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 164; BB 164";"Département des Antiquités orientales"
cl010192953;"objet indéterminé ; lampe";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 189; BB 189";"Département des Antiquités orientales"
cl010192955;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 163; BB 163";"Département des Antiquités orientales"
cl010192958;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 117; BB 117";"Département des Antiquités orientales"
cl010192960;vase;;"-4100 / -3900  (2e moitié Ve mill av. J.-C.)";"BB 65; BB 65";"Département des Antiquités orientales"
cl010192961;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 97; BB 97";"Département des Antiquités orientales"
cl010192962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 72; BB 72";"Département des Antiquités orientales"
cl010192974;marteau;;;"BB 185; BB 185";"Département des Antiquités orientales"
cl010192975;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 142; BB 142";"Département des Antiquités orientales"
cl010192976;"broyeur ; poids";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 179; BB 179";"Département des Antiquités orientales"
cl010244110;vase;;"-1500 / -1100  (Médio-élamite [?])";"SB 122; BB 136; PEZARD ET POTTIER 527";"Département des Antiquités orientales"
