ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319301;"Pied de lampe";;;"MAO 2083/1";"Département des Arts de l'Islam"
cl010319302;Lampe;;;"MAO 2083/10";"Département des Arts de l'Islam"
cl010319303;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/100";"Département des Arts de l'Islam"
cl010319304;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/101";"Département des Arts de l'Islam"
cl010319305;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/102";"Département des Arts de l'Islam"
cl010319306;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/103";"Département des Arts de l'Islam"
cl010319307;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/104";"Département des Arts de l'Islam"
cl010319308;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/105";"Département des Arts de l'Islam"
cl010319309;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/106";"Département des Arts de l'Islam"
cl010319310;"Fragment de col (?) et de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/107";"Département des Arts de l'Islam"
cl010319311;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/108";"Département des Arts de l'Islam"
cl010319312;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/109";"Département des Arts de l'Islam"
cl010319313;"Lampe à décor inscrit";;;"MAO 2083/11";"Département des Arts de l'Islam"
cl010319314;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/110";"Département des Arts de l'Islam"
cl010319315;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/111";"Département des Arts de l'Islam"
cl010319316;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/112";"Département des Arts de l'Islam"
cl010319317;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/113";"Département des Arts de l'Islam"
cl010319318;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/114";"Département des Arts de l'Islam"
cl010319319;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/115";"Département des Arts de l'Islam"
cl010319320;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/116";"Département des Arts de l'Islam"
cl010319321;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/117";"Département des Arts de l'Islam"
cl010319322;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/118";"Département des Arts de l'Islam"
cl010319323;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/119";"Département des Arts de l'Islam"
cl010319324;"Lampe à décor inscrit";;;"MAO 2083/12";"Département des Arts de l'Islam"
cl010319325;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/120";"Département des Arts de l'Islam"
cl010319326;Fragment;;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/121";"Département des Arts de l'Islam"
cl010319327;"Fragment (de col ?)";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/122";"Département des Arts de l'Islam"
cl010319328;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/123";"Département des Arts de l'Islam"
cl010319329;Fragment;;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/124";"Département des Arts de l'Islam"
cl010319330;Fragment;;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/125";"Département des Arts de l'Islam"
cl010319331;"Fragment de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/126";"Département des Arts de l'Islam"
cl010319332;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/127";"Département des Arts de l'Islam"
cl010319333;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/128";"Département des Arts de l'Islam"
cl010319334;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/129";"Département des Arts de l'Islam"
cl010319335;"Lampe à décor d'étoile";;;"MAO 2083/13";"Département des Arts de l'Islam"
cl010319336;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/130";"Département des Arts de l'Islam"
cl010319337;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/131";"Département des Arts de l'Islam"
cl010319338;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/132";"Département des Arts de l'Islam"
cl010319339;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/133";"Département des Arts de l'Islam"
cl010319340;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/134";"Département des Arts de l'Islam"
cl010319341;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/135";"Département des Arts de l'Islam"
cl010319342;"Fragment d'épaule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/136";"Département des Arts de l'Islam"
cl010319343;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/137";"Département des Arts de l'Islam"
cl010319344;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/138";"Département des Arts de l'Islam"
cl010319345;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/139";"Département des Arts de l'Islam"
cl010319346;"Col de bouteille à deux anses (?)";;;"MAO 2083/14";"Département des Arts de l'Islam"
cl010319347;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/140";"Département des Arts de l'Islam"
cl010319348;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/141";"Département des Arts de l'Islam"
cl010319349;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/142";"Département des Arts de l'Islam"
cl010319350;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/143";"Département des Arts de l'Islam"
cl010319351;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/144";"Département des Arts de l'Islam"
cl010319352;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/145";"Département des Arts de l'Islam"
cl010319353;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/146";"Département des Arts de l'Islam"
cl010319354;"Fragment d'épaule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/147";"Département des Arts de l'Islam"
cl010319355;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/148";"Département des Arts de l'Islam"
cl010319356;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/149";"Département des Arts de l'Islam"
cl010319357;"Col de bouteille à anse";;;"MAO 2083/15";"Département des Arts de l'Islam"
cl010319358;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/150";"Département des Arts de l'Islam"
cl010319359;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/151";"Département des Arts de l'Islam"
cl010319360;"Fragment (de col ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/152";"Département des Arts de l'Islam"
cl010319361;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/153";"Département des Arts de l'Islam"
cl010319362;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/154";"Département des Arts de l'Islam"
cl010319363;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/155";"Département des Arts de l'Islam"
cl010319364;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/156";"Département des Arts de l'Islam"
cl010319365;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/157";"Département des Arts de l'Islam"
cl010319366;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/158";"Département des Arts de l'Islam"
cl010319367;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/159";"Département des Arts de l'Islam"
cl010319368;"Vase fragmentaire";;;"MAO 2083/16";"Département des Arts de l'Islam"
cl010319369;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/160";"Département des Arts de l'Islam"
cl010319370;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/161";"Département des Arts de l'Islam"
cl010319371;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/162";"Département des Arts de l'Islam"
cl010319372;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/163";"Département des Arts de l'Islam"
cl010319373;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/164";"Département des Arts de l'Islam"
cl010319374;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/165";"Département des Arts de l'Islam"
cl010319375;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/166";"Département des Arts de l'Islam"
cl010319376;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/167";"Département des Arts de l'Islam"
cl010319377;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/168";"Département des Arts de l'Islam"
cl010319378;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/169";"Département des Arts de l'Islam"
cl010319380;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/170";"Département des Arts de l'Islam"
cl010319381;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/171";"Département des Arts de l'Islam"
cl010319382;"Fragment de paroi à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/172";"Département des Arts de l'Islam"
cl010319383;"Fragment de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/173";"Département des Arts de l'Islam"
cl010319384;"Fragment de couvercle (bouton de préhension)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/174";"Département des Arts de l'Islam"
cl010319385;"Fragment de bord de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/175";"Département des Arts de l'Islam"
cl010319386;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/176";"Département des Arts de l'Islam"
cl010319387;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/177";"Département des Arts de l'Islam"
cl010319388;"Fragment de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/178";"Département des Arts de l'Islam"
cl010319389;"Fragment de paroi à décor épigraphique (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/179";"Département des Arts de l'Islam"
cl010319390;Couvercle;;;"MAO 2083/18";"Département des Arts de l'Islam"
cl010319391;"Fragment de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/180";"Département des Arts de l'Islam"
cl010319392;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/181";"Département des Arts de l'Islam"
cl010319393;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/182";"Département des Arts de l'Islam"
cl010319394;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/183";"Département des Arts de l'Islam"
cl010319395;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/184";"Département des Arts de l'Islam"
cl010319396;"Fragment de bord (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/185";"Département des Arts de l'Islam"
cl010319397;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/186";"Département des Arts de l'Islam"
cl010319398;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/187";"Département des Arts de l'Islam"
cl010319399;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/188";"Département des Arts de l'Islam"
cl010319400;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/189";"Département des Arts de l'Islam"
cl010319401;"Pot à deux anses";;;"MAO 2083/19";"Département des Arts de l'Islam"
cl010319402;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/190";"Département des Arts de l'Islam"
cl010319403;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/191";"Département des Arts de l'Islam"
cl010319404;"Fragment de bord (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/192";"Département des Arts de l'Islam"
cl010319405;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/193";"Département des Arts de l'Islam"
cl010319406;"Fragment de paroi (à décor épigraphique ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/194";"Département des Arts de l'Islam"
cl010319407;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/195";"Département des Arts de l'Islam"
cl010319408;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/196";"Département des Arts de l'Islam"
cl010319409;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/197";"Département des Arts de l'Islam"
cl010319410;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/198";"Département des Arts de l'Islam"
cl010319411;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/199";"Département des Arts de l'Islam"
cl010319412;"Pied de lampe";;;"MAO 2083/2";"Département des Arts de l'Islam"
cl010319413;"Coupe carénée fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 2083/20 a";"Département des Arts de l'Islam"
cl010319414;"Coupe carénée fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 2083/20 b";"Département des Arts de l'Islam"
cl010319415;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/200";"Département des Arts de l'Islam"
cl010319416;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/201";"Département des Arts de l'Islam"
cl010319417;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/202";"Département des Arts de l'Islam"
cl010319418;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/203";"Département des Arts de l'Islam"
cl010319419;"Fragment de bassin (angle)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/204";"Département des Arts de l'Islam"
cl010319420;"Fragment de bord (de bassin ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/205";"Département des Arts de l'Islam"
cl010319421;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/206";"Département des Arts de l'Islam"
cl010319422;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/207";"Département des Arts de l'Islam"
cl010319423;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/208 a";"Département des Arts de l'Islam"
cl010319424;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/208 b";"Département des Arts de l'Islam"
cl010319425;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/209";"Département des Arts de l'Islam"
cl010319426;"Fragment de paroi de coupe carénée";;"1300 / 1400  (XIVe siècle)";"MAO 2083/21";"Département des Arts de l'Islam"
cl010319427;"Fragment de fond";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/210";"Département des Arts de l'Islam"
cl010319428;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/211";"Département des Arts de l'Islam"
cl010319429;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/212";"Département des Arts de l'Islam"
cl010319430;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/213";"Département des Arts de l'Islam"
cl010319431;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/214";"Département des Arts de l'Islam"
cl010319432;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/215";"Département des Arts de l'Islam"
cl010319433;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/216";"Département des Arts de l'Islam"
cl010319434;"Fragment formant un bord";;;"MAO 2083/217 a";"Département des Arts de l'Islam"
cl010319435;"Fragment formant un bord";;;"MAO 2083/217 b";"Département des Arts de l'Islam"
cl010319436;"Fragment formant un bord";;;"MAO 2083/217 c";"Département des Arts de l'Islam"
cl010319437;"Fragment de paroi";;;"MAO 2083/218 a";"Département des Arts de l'Islam"
cl010319438;"Fragment de paroi";;;"MAO 2083/218 b";"Département des Arts de l'Islam"
cl010319439;Fragment;;;"MAO 2083/219";"Département des Arts de l'Islam"
cl010319440;"Fragment de paroi de gobelet ou d'albarelle";;;"MAO 2083/22";"Département des Arts de l'Islam"
cl010319441;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 a; MAO 2083/220";"Département des Arts de l'Islam"
cl010319442;"Fragment de plaque (?) épigraphiée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/221";"Département des Arts de l'Islam"
cl010319443;"Fragment de plaque épigraphiée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/222";"Département des Arts de l'Islam"
cl010319444;"Fragment de plaque ou de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/223";"Département des Arts de l'Islam"
cl010319445;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 a";"Département des Arts de l'Islam"
cl010319446;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 b";"Département des Arts de l'Islam"
cl010319447;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 c";"Département des Arts de l'Islam"
cl010319448;"Fragment de reposaredo (support de cruche ou jarre)";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"MAO 2083/225";"Département des Arts de l'Islam"
cl010319449;Coupelle;;;"MAO 2083/23";"Département des Arts de l'Islam"
cl010319450;"Coupelle ou couvercle (?)";;;"MAO 2083/24";"Département des Arts de l'Islam"
cl010319451;"Fragment de plat";;;"MAO 2083/25";"Département des Arts de l'Islam"
cl010319452;"Fragment de plat";;;"MAO 2083/26";"Département des Arts de l'Islam"
cl010319453;"Bord de coupe";;;"MAO 2083/27";"Département des Arts de l'Islam"
cl010319454;"Fragment de fond de coupe";;;"MAO 2083/28";"Département des Arts de l'Islam"
cl010319455;"Fragment de coupe carrénée";;;"MAO 2083/29";"Département des Arts de l'Islam"
cl010319456;"Pied de lampe ou col de bouteille";;;"MAO 2083/3";"Département des Arts de l'Islam"
cl010319457;"Fragment de coupe carrénée";;;"MAO 2083/30";"Département des Arts de l'Islam"
cl010319458;"Bord de coupe carénée";;;"MAO 2083/31";"Département des Arts de l'Islam"
cl010319459;"Bord de coupelle à anse";;;"MAO 2083/32";"Département des Arts de l'Islam"
cl010319460;"Fragment d'embouchure";;;"MAO 2083/33";"Département des Arts de l'Islam"
cl010319461;"Fragment de fond de coupe";;;"MAO 2083/34";"Département des Arts de l'Islam"
cl010319462;"Fond de coupelle";;;"MAO 2083/35";"Département des Arts de l'Islam"
cl010319463;"Fragment de fond de coupe";;;"MAO 2083/36";"Département des Arts de l'Islam"
cl010319464;"Tesson de coupe";;;"MAO 2083/37";"Département des Arts de l'Islam"
cl010319465;"Tesson de jarre";;;"MAO 2083/38";"Département des Arts de l'Islam"
cl010319466;"Tesson de paroi";;;"MAO 2083/39";"Département des Arts de l'Islam"
cl010319467;"Bec de lampe sur pied";;;"MAO 2083/4";"Département des Arts de l'Islam"
cl010319468;"Tesson de coupe";;;"MAO 2083/40";"Département des Arts de l'Islam"
cl010319469;"Tesson (angle d'un récipient quadrangulaire)";;;"MAO 2083/41";"Département des Arts de l'Islam"
cl010319470;"Bord de coupe";;;"MAO 2083/42";"Département des Arts de l'Islam"
cl010319471;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/43 a";"Département des Arts de l'Islam"
cl010319472;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/43 b";"Département des Arts de l'Islam"
cl010319474;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 a";"Département des Arts de l'Islam"
cl010319475;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 b";"Département des Arts de l'Islam"
cl010319476;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 c";"Département des Arts de l'Islam"
cl010319477;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 d; MAO 2083/77 c";"Département des Arts de l'Islam"
cl010319478;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 e";"Département des Arts de l'Islam"
cl010319479;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/44 f";"Département des Arts de l'Islam"
cl010319480;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/45; MAO 2083/45 a";"Département des Arts de l'Islam"
cl010319481;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/46";"Département des Arts de l'Islam"
cl010319482;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/47";"Département des Arts de l'Islam"
cl010319483;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/48";"Département des Arts de l'Islam"
cl010319484;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/49; MAO 2083/45 b";"Département des Arts de l'Islam"
cl010319485;"Bec de lampe sur pied";;;"MAO 2083/5";"Département des Arts de l'Islam"
cl010319486;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/50";"Département des Arts de l'Islam"
cl010319487;"Fragment de bord (en trois tessons)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/51";"Département des Arts de l'Islam"
cl010319488;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/52";"Département des Arts de l'Islam"
cl010319489;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/53";"Département des Arts de l'Islam"
cl010319490;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/54";"Département des Arts de l'Islam"
cl010319491;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 a";"Département des Arts de l'Islam"
cl010319492;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 b";"Département des Arts de l'Islam"
cl010319493;"Fragment de coupe composée de trois tessons recollés";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 c";"Département des Arts de l'Islam"
cl010319494;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 d";"Département des Arts de l'Islam"
cl010319495;"Deux fragments jointifs de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 e";"Département des Arts de l'Islam"
cl010319496;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/56 a";"Département des Arts de l'Islam"
cl010319497;"Fragment de fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/56 b";"Département des Arts de l'Islam"
cl010319498;"Fragment de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/57";"Département des Arts de l'Islam"
cl010319499;"Fragments de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/58 a";"Département des Arts de l'Islam"
cl010319500;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/58 b";"Département des Arts de l'Islam"
cl010319502;"Fond de coupe inscrite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/59";"Département des Arts de l'Islam"
cl010319503;"Bec de lampe sur pied";;;"MAO 2083/6";"Département des Arts de l'Islam"
cl010319504;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/60";"Département des Arts de l'Islam"
cl010319505;"Fond de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/61";"Département des Arts de l'Islam"
cl010319506;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/62";"Département des Arts de l'Islam"
cl010319507;"Fond de plat à décor d'ocelles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/63";"Département des Arts de l'Islam"
cl010319508;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/64 a";"Département des Arts de l'Islam"
cl010319509;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/64 b";"Département des Arts de l'Islam"
cl010319510;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/64 c";"Département des Arts de l'Islam"
cl010319511;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/65";"Département des Arts de l'Islam"
cl010319512;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/66";"Département des Arts de l'Islam"
cl010319513;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/67";"Département des Arts de l'Islam"
