ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010043172;coffre;;"395 / 641  (époque byzantine)";"E 12606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123601;serrure;;"-333 / 324  (Hellénistique)";"AO 28433";"Département des Antiquités orientales"
cl010115967;"Coffre à décor de candélabres";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104517;"Coffre à décor de remplages";;"1485 / 1500  (Fin du XVe siècle)";"OA 9965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096872;"Coffre à décor de remplages";;"1450 / 1815  (2e moitié du XVe siècle)";"MRR 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603251;"Serrure gothique pour un Coffre, chez l'auteur de ce Recueil";"COLLIN Dominique";"vers 1768";"L 209 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010098955;"Coffre de fer à décor de feuillages";Anonyme;1708;"OAR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263945;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 776";"Département des Antiquités grecques, étrusques et romaines"
cl010101722;"Coffre couvert en tapisserie au petit point";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OAR 432; MV69D8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108056;"Coffre rectangulaire à deux poignées latérales et sa clé";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9457; LI 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113948;"Nécessaire de voyage dit de Marie Antoinette";"Charpenat, Jean-Pierre ; Joubert, François ; Lethien, Jean-Charles ; Palma, Jean-Philippe";1788;"OA 9594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114041;"Nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";1806;"OA 10359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097133;"Coffret décoré de motifs gothiques à jour sur fond polychrome";Anonyme;"1400 / 1500  (XVe siècle)";"OA 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
