ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112054;"Tableau brodé : un vase de fleurs";"Anonyme ; Anonyme";"1670 / 1800  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 6487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508555;"Caparaçon brodé";"SAINT-AUBIN Charles-Germain de";1756;"RF 52219, Recto";"Département des Arts graphiques"
cl020623287;"Fille turque qui brode";"VIERO Teodoro";;"L 485 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010115265;"Chaperon liturgique brodé : la Nativité";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 9454 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034338;"Seigneur russe, en uniforme violet brodé d'argent";"ANONYME RUSSE fin XVIIIè s";;"RF 30835, Recto; Catalogue Donation D. David-Weill DDW 193; vol.26, p.258";"Département des Arts graphiques"
cl010327146;"Carapaçon brodé d'or (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/1; BJ 205; 26, 27, 28 ou 29; MS 229";"Département des Arts de l'Islam"
cl020508994;"Portrait de fillette au bonnet brodé";"DEBILLEMONT-CHARDON Gabrielle";1901;"RF 40288, Recto; Invent. miniatures ivoire j 134";"Département des Arts graphiques"
cl020578287;"Femme de qualité en habit brodé";"ANONYME FRANCAIS XVIIè s";1698;"L 81 LR/194 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020113046;"Jeune femme de Constantinople au foulard brodé";"Liotard, Jean-Étienne";1738/1742;"RF 1381, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020103000;"Un ecclésiastique revétu d'un habit brodé : un diacre?";"ANONYME ITALIEN XVIIè s";;"INV 12828, Recto; NIII 16850; MA 12527; vol.6, p.136";"Département des Arts graphiques"
cl020502640;"Sceptre brodé, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42772, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020508934;"Planche décorative : caparaçon brodé et détails ornementaux (gravure)";"SAINT-AUBIN Charles-Germain de";;"RF 52368, Recto";"Département des Arts graphiques"
cl020517263;"Rembrandt au chapeau rond et au manteau brodé";"Rembrandt, Harmensz. van Rijn";;"2209 LR/ Recto; 16955";"Département des Arts graphiques"
cl010116752;"Tapis de table rectangulaire brodé aux armes des Rospigliosi";Anonyme;"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034477;"Portrait de femme portant un corsage de velours noir brodé d'or";"ZINCKE Christian Friedrich";;"RF 30973, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034378;"Portrait d'homme en habit de velours vert brodé d'or";"COURTOIS Nicolas André";;"RF 30875, Recto; Catalogue Donation D. David-Weill DDW 231; vol.26, p.263";"Département des Arts graphiques"
cl020142960;"Personnage en pourpoint brodé, de trois quarts à gauche ; tête d'homme";"Delacroix, Eugène";;"RF 23356, 11; vol.24, p.465";"Département des Arts graphiques"
cl020034333;"Portrait de femme assise, en robe marron clair et châle jaune brodé";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30830, Recto; Catalogue Donation D. David-Weill DDW 188; vol.26, p.258";"Département des Arts graphiques"
