ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064273;"Intérieur de cabaret avec danseur au pichet";"Dusart, Comelis ; Pays-Bas";1685;"RF 3716";"Département des Peintures"
cl020107382;"Vieillard coiffé d'un bonnet pointu, vu en buste";"Dusart, Comelis";;"INV 22583, Recto; NIII 8770; MA 8281; Hollandais H 258; vol.9, p.335";"Département des Arts graphiques"
cl020107383;"Vieille femme, de profil à droite, une pipe à la bouche";"Dusart, Comelis";1690;"INV 22584, Recto; NIII 8771; MA 8282; Hollandais H 260; vol.9, p.335";"Département des Arts graphiques"
cl020107384;"Etude de paysan, vu jusqu'aux épaules, de trois quart vers la gauche";"Dusart, Comelis";;"INV 22585, Recto; NIII 9918; MA 9376; Hollandais H 259; vol.9, p.335";"Département des Arts graphiques"
cl020112294;"Charlatan sur une place publique";"Steen, Jan";;"RF 713, Recto; HDLS 296; Hollandais H 730; vol.19, p.58";"Département des Arts graphiques"
cl020112430;"Femme rasant un paysan, dans un intérieur";"Dusart, Comelis";;"RF 840, Recto; HDLS 437; Hollandais H 257; vol.19, p.69";"Département des Arts graphiques"
cl020228431;"Intérieur d'une chambre éclairée par une fenêtre à droite";"Ostade, Adriaen van";;"RF 29051, Recto; Hollandais H 515.-4; vol.25, p.445";"Département des Arts graphiques"
cl020518540;"Les crieurs";"Dusart, Comelis";;"3443 LR/ Recto; 13719";"Département des Arts graphiques"
cl020518541;"Les crieurs";"Dusart, Comelis";1685;"3444 LR/ Recto; 14845";"Département des Arts graphiques"
cl020518542;"Les deux chanteurs";"Dusart, Comelis";1685;"3445 LR/ Recto; 14847";"Département des Arts graphiques"
cl020518543;"Les deux chanteurs";"Dusart, Comelis";1685;"3446 LR/ Recto; 14848";"Département des Arts graphiques"
cl020518544;"Les deux chanteurs";"Dusart, Comelis";1685;"3447 LR/ Recto; 13720";"Département des Arts graphiques"
cl020518545;"Le buveur gai";"Dusart, Comelis";;"3448 LR/ Recto; 14846";"Département des Arts graphiques"
cl020518546;"Les deux chanteuses";"Dusart, Comelis";1685;"3449 LR/ Recto; 13721";"Département des Arts graphiques"
cl020518547;"Le couple ivre";"Dusart, Comelis";1685;"3450 LR/ Recto; 13722";"Département des Arts graphiques"
cl020518548;"Le violon debout";"Dusart, Comelis";1685;"3451 LR/ Recto; 13723";"Département des Arts graphiques"
cl020518549;"Le baiser";"Dusart, Comelis";1685;"3452 LR/ Recto; 13724";"Département des Arts graphiques"
cl020518550;"Le cocu";"Dusart, Comelis";1685;"3453 LR/ Recto; 13725";"Département des Arts graphiques"
cl020518551;"Le chien dansant";"Dusart, Comelis";;"3454 LR/ Recto; 14798";"Département des Arts graphiques"
cl020518552;"La ventouse";"Dusart, Comelis";1695;"3455 LR/ Recto; 13727";"Département des Arts graphiques"
cl020518553;"La ventouse";"Dusart, Comelis";1695;"3456 LR/ Recto; 310a";"Département des Arts graphiques"
cl020518554;"Le chirurgien du village";"Dusart, Comelis";1695;"3457 LR/ Recto; 311a";"Département des Arts graphiques"
cl020518555;"Le chirurgien du village";"Dusart, Comelis";1695;"3458 LR/ Recto; 312a";"Département des Arts graphiques"
cl020518556;"Le cordonnier renommé";"Dusart, Comelis";;"3459 LR/ Recto; 14799";"Département des Arts graphiques"
cl020518557;"Le cordonnier renommé";"Dusart, Comelis";;"3460 LR/ Recto; 13728";"Département des Arts graphiques"
cl020518558;"Le cordonnier renommé";"Dusart, Comelis";;"3461 LR/ Recto; 13729";"Département des Arts graphiques"
cl020518559;"Le joueur de violon assis";"Dusart, Comelis";1685;"3462 LR/ Recto; 14800";"Département des Arts graphiques"
cl020518560;"Le violon assis";"Dusart, Comelis";1685;"3463 LR/ Recto; 14599";"Département des Arts graphiques"
cl020518561;"La fête de village";"Dusart, Comelis";1685;"3464 LR/ Recto; 13730";"Département des Arts graphiques"
cl020518562;"Les joueurs d'instruments";"Dusart, Comelis";;"3465 LR/ Recto; 14849";"Département des Arts graphiques"
cl020518563;"Les joueurs d'instruments";"Dusart, Comelis";;"3466 LR/ Recto; 14850";"Département des Arts graphiques"
cl020537421;"Intérieur de paysans";"Dusart, Comelis";;"569 DR/ Recto; 337; vol.1, p.8";"Département des Arts graphiques"
cl020543362;"Le chien dansant";"Dusart, Comelis";;"12759 LR/ Recto; 13726; vol.7, p.11";"Département des Arts graphiques"
