ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl010304501;"Main droite tenant un rotulus";;;"Ma 5679";"Département des Antiquités grecques, étrusques et romaines"
cl020001132;"Ange vu de face, tenant une banderole";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 2, Recto; NIII 24377; MA 12595; vol.1, p.3";"Département des Arts graphiques"
cl020205895;"Ange tenant une bannière";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18434, Recto; MI 15; NIII 35404; Inv. Ecole espagnole k 91; vol.7, p.551";"Département des Arts graphiques"
cl020109153;"Jésus tenant un globe";"ASPRUCK Franz";;"INV 19091, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020202538;"Sainte tenant un calice";"CALANDRUCCI Giacinto";;"INV 15347, Recto; NIII 16590; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020203396;"Religieuse tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 16047, Recto; NIII 17396; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020220993;"Mains tenant une étoffe";"Chassériau, Théodore";;"RF 24655, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221023;"Main tenant une hampe";"Chassériau, Théodore";;"RF 24681, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020205899;"Ange tenant la couronne d'épines";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18438, Recto; MI 19; NIII 35408; Inv. Ecole espagnole k 95; vol.7, p.552";"Département des Arts graphiques"
cl020202535;"Sainte debout, tenant un calice";"CALANDRUCCI Giacinto";;"INV 15344, Recto; NIII 16587; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020542071;"Hercule enfant tenant des serpents";"COLLAERT Adriaen";;"11352 LR/ Recto; 5179; vol.6, p.74";"Département des Arts graphiques"
cl020223805;"Bras drapé, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 9; vol.25, p.254";"Département des Arts graphiques"
cl020004892;"Le Christ tenant la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7942, Recto; NIII 7183; MA 6688; Inventaire italien, t. VII Q 83; vol.4, p.184";"Département des Arts graphiques"
cl020537653;"Ange tenant une palme";"MATHAM Jacob";1601;"3544 DR/ Recto; 1241; vol.1, p.24";"Département des Arts graphiques"
