ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026339;"gousse d'acacia";;;"N 1415 4";"Département des Antiquités égyptiennes"
cl010026337;"gousse d'acacia";;;"N 1415 2";"Département des Antiquités égyptiennes"
cl010026338;"gousse d'acacia";;;"N 1415 3";"Département des Antiquités égyptiennes"
cl010026340;"gousse d'acacia";;;"N 1415 5";"Département des Antiquités égyptiennes"
cl010080435;"gousse d'acacia";;;"E 2789; N 1396 1; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl020534990;"Atripleix coriacea. Acacia seyal. Acacia albida.";"PLEE françois";;"5339 C/ Recto";"Département des Arts graphiques"
cl010008506;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14346";"Département des Antiquités égyptiennes"
cl010028123;"arc à simple courbure";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1435 6";"Département des Antiquités égyptiennes"
cl010005316;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21545; MG 4046";"Département des Antiquités égyptiennes"
cl010014607;statue;;"-664 / -332  (Basse Époque)";"E 129; N 3814; Clot bey C 9 n°12";"Département des Antiquités égyptiennes"
cl010015770;figurine;;"-664 / -332  (Basse Époque)";"E 249; Clot bey C 22 n°104; N 3901 ?";"Département des Antiquités égyptiennes"
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010038717;statue;;"1750 / 1932  (époque moderne)";"E 14249";"Département des Antiquités égyptiennes"
cl010043170;"bouchon de vase ; pot à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12338; A 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043951;"décor architectural ; fragment";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12136; AF 4897; X 3371; IFB-5-9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041823;panneau;;"395 / 641  (époque byzantine)";"AF 1366; X 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042354;cercueil;;"400 / 599  (époque byzantine)";"E 21325; MG 3826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043159;stylet;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043325;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9315";"Département des Arts de Byzance et des Chrétientés en Orient"
