ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043937;"Série de cercles";"Redon, Odilon";;"RF 40954, 55; vol.30, p.246";"Département des Arts graphiques"
cl010101376;"Série de huit patères";;"vers 1860";"OA 11556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110852;"Série de 12 patères.";Anonyme;"vers 1860";"OA 11474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052106;"perles ; perle ronde";;"284 / 395  (Bas Empire)";"AF 13372";"Département des Antiquités égyptiennes"
cl020539251;"Série de douze apôtres : Saint Jean";"Beham, Hans Sebald";;"8387 LR/ Recto; 1532; vol.6, p.30";"Département des Arts graphiques"
cl020539253;"Série de douze apôtres : Saint Thomas";"Beham, Hans Sebald";;"8389 LR/ Recto; 1535; vol.6, p.30";"Département des Arts graphiques"
cl020539257;"Série de douze apôtres : Saint Simon";"Beham, Hans Sebald";;"8393 LR/ Recto; 1539; vol.6, p.31";"Département des Arts graphiques"
cl020539249;"Série de douze apôtres : Saint Pierre";"Beham, Hans Sebald";1545;"8385 LR/ Recto; 1529; vol.6, p.30";"Département des Arts graphiques"
cl020539250;"Série de douze apôtres : Saint André";"Beham, Hans Sebald";;"8386 LR/ Recto; 1530; vol.6, p.30";"Département des Arts graphiques"
cl020539252;"Série de douze apôtres : Saint Philippe";"Beham, Hans Sebald";1545;"8388 LR/ Recto; 1533; vol.6, p.30";"Département des Arts graphiques"
cl020539254;"Série de douze apôtres : Saint Mathieu";"Beham, Hans Sebald";1546;"8390 LR/ Recto; 1536; vol.6, p.30";"Département des Arts graphiques"
cl020539259;"Série de douze apôtres : Saint Jacques";"Beham, Hans Sebald";;"8395 LR/ Recto; 748a; vol.6, p.31";"Département des Arts graphiques"
cl020576284;"Ornements (planche 38, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576324;"Chandelier (planche 74, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576327;"Ornements (planche 32, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/68 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576328;"Chandelier (planche 76, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/69 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576329;"Ornement (planche 33, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/70 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576331;"Ornement (planche 34, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/72 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020539255;"Série de douze apôtres : Saint Jacques";"Beham, Hans Sebald";;"8391 LR/ Recto; 1537; vol.6, p.30";"Département des Arts graphiques"
cl020576304;"Terrine (planche 57, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576309;"Terrine (planche 62, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576317;"Ornement (planche 29, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576323;"Ornements (planche 30, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576326;"Chandelier (planche 75, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576336;"Encensoir (planche 82, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/77 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576285;"Ornements (planche 37, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576325;"Ornements (planche 31, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576330;"Chandelier (planche 77, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/71 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576334;"Ciboire (planche 80, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020539256;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8392 LR/ Recto; 1538; vol.6, p.31";"Département des Arts graphiques"
cl020539258;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8394 LR/ Recto; 752a; vol.6, p.31";"Département des Arts graphiques"
